Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fourier analysis of intracranial aneurysms: towards an objective and quantitative evaluation of the shape of aneurysms","Neuroradiology","","47","2","10.1007/s00234-004-1324-x","Stefan RohdeKatharina LahmannJürgen BeckReinhold NafeBernard YanAndreas RaabeJoachim Berkefeld","2005","http://link.springer.com/article/10.1007/s00234-004-1324-x","Article"
"Single-center experience with TruFill platinum coils for the embolization of cerebral aneurysms","Neuroradiology","","48","4","10.1007/s00234-005-0029-0","Bernard YanRichard du Mesnil de RochementAndreas RaabeFriedhelm ZanellaJoachim Berkefeld","2006","http://link.springer.com/article/10.1007/s00234-005-0029-0","Article"
"Posterior reversible encephalopathy syndrome in a patient with systemic lupus erythematosus after cessation of oral prednisone","Neurological Sciences","","34","12","10.1007/s10072-013-1479-5","Qi LiFajin LvYoudong WeiBernard YanPeng Xie","2013","http://link.springer.com/article/10.1007/s10072-013-1479-5","Article"
"Presence of anterior temporal artery associates with good outcome in acute atherosclerotic M1-middle cerebral artery occlusion","Neuroradiology","","56","12","10.1007/s00234-014-1422-3","Dezhi LiuYongkun LiZhaorong ShiStephen M. DavisKa Sing WongThomas W. LeungBernard YanYunyun XiongWen SunGelin XuRenliang ZhangXinfeng Liu","2014","http://link.springer.com/article/10.1007/s00234-014-1422-3","Article"
"Observer reliability of CT angiography in the assessment of acute ischaemic stroke: data from the Third International Stroke Trial","Neuroradiology","","57","1","10.1007/s00234-014-1441-0","Grant MairRüdiger von KummerAlessandro AdamiPhilip M. WhiteMatthew E. AdamsBernard YanAndrew M. DemchukAndrew J. FarrallRobin J. SellarRajesh RamaswamyDaisy MollisonElena V. BoydMark A. RodriguesKarim SamjiAndrew J. BairdGeoff Cohen","2015","http://link.springer.com/article/10.1007/s00234-014-1441-0","Article"
"Is there association between hyperdense middle cerebral artery sign on CT scan and time from stroke onset within the first 24-hours?","BMC Neurology","","15","1","10.1186/s12883-015-0358-5","James HaridyLeonid ChurilovPeter MitchellRichard DowlingBernard Yan","2015","http://link.springer.com/article/10.1186/s12883-015-0358-5","Article"
"Successful recanalization post endovascular therapy is associated with a decreased risk of intracranial haemorrhage: a retrospective study","BMC Neurology","","15","1","10.1186/s12883-015-0442-x","David T. WangLeonid ChurilovRichard DowlingPeter MitchellBernard Yan","2015","http://link.springer.com/article/10.1186/s12883-015-0442-x","Article"
"Computed tomography perfusion as a diagnostic tool for seizures after ischemic stroke","Neuroradiology","","58","6","10.1007/s00234-016-1670-5","Miriam KoomeLeonid ChurilovZiyuan ChenZiyi ChenJillian NaylorArthur ThevathasanBernard YanPatrick Kwan","2016","http://link.springer.com/article/10.1007/s00234-016-1670-5","Article"
"Automated estimation of ischemic core prior to thrombectomy: comparison of two current algorithms","Neuroradiology","","63","10","10.1007/s00234-021-02651-9","Lakshini GunasekeraLeonid ChurilovPeter MitchellAndrew BivardGagan SharmaMark W. ParsonsBernard Yan","2021","http://link.springer.com/article/10.1007/s00234-021-02651-9","Article"
"How large is too large? Endovascular thrombectomy in ischemic strokes with large ischemic infarct core","Neuroradiology","","65","10","10.1007/s00234-023-03217-7","Jack PepysBernard Yan","2023","http://link.springer.com/article/10.1007/s00234-023-03217-7","Article"
