Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Natural Microstructure and Thermoelectric Performance 
of (GeTe)80(Ag
                y
              Sb2−y
                     Te3−y
                     )20","Journal of Electronic Materials","","39","9","10.1007/s11664-009-0993-y","S. H. YangT. J. ZhuS. N. ZhangJ. J. ShenX. B. Zhao","2010","http://link.springer.com/article/10.1007/s11664-009-0993-y","Article"
"Thermoelectric properties of perovskite oxides La1−xSrxCoO3 prepared by polymerlized complex method","Journal of Materials Science","","43","5","10.1007/s10853-007-2365-4","A. J. ZhouT. J. ZhuX. B. Zhao","2008","http://link.springer.com/article/10.1007/s10853-007-2365-4","Article"
"Improvements of Thermoelectric Performances in AgSbTe2 System With in-situ Ag2Te Nano-Precipitations","MRS Online Proceedings Library","","1267","1","10.1557/PROC-1267-DD06-04","S. N. ZhangS. H. YangG. Y. JiangJ. J. ShenT. J. ZhuX. B. Zhao","2010","http://link.springer.com/article/10.1557/PROC-1267-DD06-04","Article"
"Composites of Higher Manganese Silicides and Nanostructured Secondary Phases and Their Thermoelectric Properties","Journal of Electronic Materials","","38","7","10.1007/s11664-009-0774-7","A. J. ZhouX. B. ZhaoT. J. ZhuY. Q. CaoC. StieweR. HassdorfE. Mueller","2009","http://link.springer.com/article/10.1007/s11664-009-0774-7","Article"
"Improved Thermoelectric Performance of Higher Manganese Silicides with Ge Additions","Journal of Electronic Materials","","39","9","10.1007/s11664-009-1034-6","A. J. ZhouT. J. ZhuX. B. ZhaoS. H. YangT. DasguptaC. StieweR. HassdorfE. Mueller","2010","http://link.springer.com/article/10.1007/s11664-009-1034-6","Article"
"Effect of Sb Doping on the Thermoelectric Properties 
of Mg2Si0.7Sn0.3 Solid Solutions","Journal of Electronic Materials","","40","5","10.1007/s11664-011-1584-2","H. L. GaoX. X. LiuT. J. ZhuS. H. YangX. B. Zhao","2011","http://link.springer.com/article/10.1007/s11664-011-1584-2","Article"
"Effect of Gd-doping on thermoelectric properties of Ca3Co4O9+δ ceramics","Journal of Materials Science","","43","21","10.1007/s10853-008-2990-6","H. Q. LiuX. B. ZhaoFu LiuY. SongQ. SunT. J. ZhuF. P. Wang","2008","http://link.springer.com/article/10.1007/s10853-008-2990-6","Article"
"Improved Thermoelectric Performance of p-Type Bismuth Antimony Telluride Bulk Alloys Prepared by Hot Forging","Journal of Electronic Materials","","40","5","10.1007/s11664-011-1549-5","J. J. ShenZ. Z. YinS. H. YangC. YuT. J. ZhuX. B. Zhao","2011","http://link.springer.com/article/10.1007/s11664-011-1549-5","Article"
"Nanostructuring and improved performance of ternary Bi–Sb–Te thermoelectric materials","Applied Physics A","","92","2","10.1007/s00339-008-4518-y","Y.Q. CaoT.J. ZhuX.B. ZhaoX.B. ZhangJ.P. Tu","2008","http://link.springer.com/article/10.1007/s00339-008-4518-y","Article"
"High-Performance (Ag
                x
              SbTex/2+1.5)15(GeTe)85 Thermoelectric Materials Prepared by Melt Spinning","Journal of Electronic Materials","","39","9","10.1007/s11664-010-1202-8","Y. ChenT. J. ZhuS. H. YangS. N. ZhangW. MiaoX. B. Zhao","2010","http://link.springer.com/article/10.1007/s11664-010-1202-8","Article"
