Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of gravity on the microstructure of Zr41Ti14-Cu12.5Ni10Be22.5 bulk glass forming alloy","Chinese Science Bulletin","","46","11","10.1007/BF02900476","Gong LiZaiji ZhanLimin WangLimin CaoLiling SunDaoyang DaiJun ZhangWenkui Wang","2001","http://link.springer.com/article/10.1007/BF02900476","Article"
"High resolution bathymetry of China seas and their surroundings","Chinese Science Bulletin","","46","19","10.1007/BF02900631","Yong WangHouze XuJigang Zhan","2001","http://link.springer.com/article/10.1007/BF02900631","Article"
"Effect of proton irradiation on structure relaxation of Zr41.5Ti14.9Cu12.6Ni10.5Be20.4 bulk metallic glass","Chinese Science Bulletin","","49","10","10.1007/BF03184026","Xiuying WangChao YangChangzeng FanRiping LiuLiling SunJun ZhangZaiji ZhanWenkui Wang","2004","http://link.springer.com/article/10.1007/BF03184026","Article"
"Immune responses of a designed HIV-1 DNA vaccine on rhesus monkeys","Chinese Science Bulletin","","51","13","10.1007/s11434-006-1571-9","Lishu ZhangJin NingyiSong YingjinSun YansongWang HongZhan DaweiHewen MaYupu ShangHongtao JinBaoqing HongChang Li","2006","http://link.springer.com/article/10.1007/s11434-006-1571-9","Article"
"Evidence of crustal ‘channel flow’ in the eastern margin of Tibetan Plateau from MT measurements","Chinese Science Bulletin","","53","12","10.1007/s11434-008-0081-3","GuoZe ZhaoXiaoBin ChenLiFeng WangJiJun WangJi TangZhanSheng WanJiHong ZhangYan ZhanQiBin Xiao","2008","http://link.springer.com/article/10.1007/s11434-008-0081-3","Article"
"First mass measurement of short-lived nuclides at HIRFL-CSR","Chinese Science Bulletin","","54","24","10.1007/s11434-009-0719-9","HuShan XuXiaoLin TuYouJin YuanJiaWen XiaYongDong ZangMeng WangRuiShi MaoZhengGuo HuBo MeiPeng ShuaiZhiChao ZhuShuWen TangPeng GengYong LiuTieCheng ZhaoXueYing Zhang","2009","http://link.springer.com/article/10.1007/s11434-009-0719-9","Article"
"Spreading kinetics of a Sn-30Bi-0.5Cu alloy on a Cu substrate","Chinese Science Bulletin","","57","6","10.1007/s11434-011-4918-9","LiKun ZangZhangFu YuanYaPeng ZhanChenYu WangBingSheng Xu","2012","http://link.springer.com/article/10.1007/s11434-011-4918-9","Article"
"Single atoms in the ring lattice for quantum information processing and quantum simulation","Chinese Science Bulletin","","57","16","10.1007/s11434-012-5153-8","Shi YuXiaoDong HePeng XuMin LiuJin WangMingSheng Zhan","2012","http://link.springer.com/article/10.1007/s11434-012-5153-8","Article"
"Mapping wetland changes in China between 1978 and 2008","Chinese Science Bulletin","","57","22","10.1007/s11434-012-5093-3","ZhenGuo NiuHaiYing ZhangXianWei WangWenBo YaoDeMin ZhouKuiYi ZhaoHui ZhaoNaNa LiHuaBing HuangCongCong LiJun YangCaiXia LiuShuang LiuLin WangZhan LiZhenZhong Yang","2012","http://link.springer.com/article/10.1007/s11434-012-5093-3","Article"
"Leptomeningeal metastasis from central nervous system tumors: A study of classification and stage in the spinal canal of 58 patients","Chinese Science Bulletin","","57","22","10.1007/s11434-012-5262-4","MingShan ZhangYunWei OuHongWei ZhangJunPing ZhangLei XiaYanMing QuHaoRan WangQiMin ZhanYongMei SongChunJiang Yu","2012","http://link.springer.com/article/10.1007/s11434-012-5262-4","Article"
"Deep structure beneath the southwestern section of the Longmenshan fault zone and seimogenetic context of the 4.20 Lushan M
              S7.0 earthquake","Chinese Science Bulletin","","58","28 - 29","10.1007/s11434-013-6013-x","Yan ZhanGuoZe ZhaoMartyn UnsworthLiFeng WangXiaoBin ChenTao LiQiBin XiaoJiJun WangJi TangJunTao CaiYanZhao Wang","2013","http://link.springer.com/article/10.1007/s11434-013-6013-x","Article"
"High genome heterozygosity and endemic genetic recombination in the wheat stripe rust fungus","Nature Communications","","4","1","10.1038/ncomms3673","Wenming ZhengLili HuangJinqun HuangXiaojie WangXianming ChenJie ZhaoJun GuoHua ZhuangChuangzhao QiuJie LiuHuiquan LiuXueling HuangGuoliang PeiGangming ZhanChunlei TangYulin Cheng","2013","http://link.springer.com/article/10.1038/ncomms3673","Article"
