Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intérêt de la cholangiographie à la Royer sous laparoscopie","Acta Endoscopica","","2","2","10.1007/BF02975466","F. -J. TraissacJ. -J. GeP. Gratadour","1972","http://link.springer.com/article/10.1007/BF02975466","Article"
"Les lésions gastriques par sondes d'aspiration","Acta Endoscopica","","2","2","10.1007/BF02975465","F. -J. TraissacJ. -J. GeP. Gratadour","1972","http://link.springer.com/article/10.1007/BF02975465","Article"
"Das linksatriale Myxom","Acta Academiae Medicinae Wuhan","","1","1","10.1007/BF02886638","Chen XiafengGe YouxinChen QifuZhang LianghuaZhang QingpingHu Shaoxu","1981","http://link.springer.com/article/10.1007/BF02886638","Article"
"Keshan disease-an endemic cardiomyopathy in China","Virchows Archiv A","","401","1","10.1007/BF00644785","Keyou GeAnna XueJin BaiShuqin Wang","1983","http://link.springer.com/article/10.1007/BF00644785","Article"
"Metabolic effect of odd—numbered medium chain fatty acids on glucose homeostasis and mobilization of depot fat in fasting rats","Acta Academiae Medicinae Wuhan","","3","1","10.1007/BF02858435","Yang YuzhenCheng GeSun Jiashou","1983","http://link.springer.com/article/10.1007/BF02858435","Article"
"Uptake, metabolism, and cytotoxicity of doxorubicin in human Ewing's sarcoma and rhabdomyosarcoma cells","Cancer Chemotherapy and Pharmacology","","12","1","10.1007/BF00255912","Michael W. DeGregorioGe Ming LuiBruce A. MacherJordan R. Wilbur","1984","http://link.springer.com/article/10.1007/BF00255912","Article"
"Special form of collagen fibrils","Acta Academiae Medicinae Wuhan","","4","3","10.1007/BF02856875","Lu GePeng Qing-lian","1984","http://link.springer.com/article/10.1007/BF02856875","Article"
"Detection of thyroid stimulating antibodies in sera of patients with Graves’ disease — Clinical and experimental studies","Journal of Tongji Medical University","","7","1","10.1007/BF02888141","Chen GeYe Wei-xin","1987","http://link.springer.com/article/10.1007/BF02888141","Article"
"Lectin detection of renal glycogen in rats with short-term streptozotocin-diabetes","Diabetologia","","30","10","10.1007/BF00275747","R. A. HennigarR. K. MayfieldJ. N. HarveyZ. -H. GeD. A. Sens","1987","http://link.springer.com/article/10.1007/BF00275747","Article"
"Impaired sensitivity of a single early leukocyte count in screening for neonatal sepsis","The Indian Journal of Pediatrics","","55","1","10.1007/BF02722563","HJ RozyckiGE StahlS BaumgartRD Christensen","1988","http://link.springer.com/article/10.1007/BF02722563","Article"
"The changes of plasma lipoproteins in rat with diabetes induced by streptozotocin","Journal of Tongji Medical University","","8","3","10.1007/BF02887840","Cheng GeFeng Zong-chenHuang Yu-ting","1988","http://link.springer.com/article/10.1007/BF02887840","Article"
