Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Maximale Volumenänderungsgeschwindigkeit des linken Ventrikels als Parameter der Ventrikelfunktion","Elektrokardiodiagnostik der Kardiale Notfall","","","","10.1007/978-3-642-72339-1_152","P. SpillerM. BennJ. JehleK. L. NeuhausF. K. SchmielG. Sauer","1978","http://link.springer.com/chapter/10.1007/978-3-642-72339-1_152","Chapter"
"Linksventrikuläre Dehnbarkeit und Belastungsdrücke im kleinen Kreislauf vor und nach aortokoronarem Bypass","84. Kongreß","","","","10.1007/978-3-642-85453-8_130","J. JehleK. BornikoelK. L. NeuhausP. SpillerG. Sauer","1978","http://link.springer.com/chapter/10.1007/978-3-642-85453-8_130","Chapter"
"Ventrikel- und Myokardfunktion bei congestiver Cardiomyopathie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85452-1_49","G. SauerM. BennU. KottutzK. L. NeuhausF. Loogen","1977","http://link.springer.com/chapter/10.1007/978-3-642-85452-1_49","Chapter"
"Klinische Erfahrung mit der Beatmungsinhalation bei Patienten der Operativen Medizin","Deutsche Gesellschaft für Anaesthesie und Wiederbelebung","","","","10.1007/978-3-642-86194-9_70","F. R. BrostH. U. GerbershagenM. HalmágyiG. SauerH. Teuteberg","1974","http://link.springer.com/chapter/10.1007/978-3-642-86194-9_70","Chapter"
"Disorders of Left Ventricular Performance in Congestive and Hypertrophic Obstructive Cardiomyopathy","Cardiomyopathy and Myocardial Biopsy","","","","10.1007/978-3-642-66772-5_15","P. SpillerC. BrennerK. L. NeuhausG. Sauer","1978","http://link.springer.com/chapter/10.1007/978-3-642-66772-5_15","Chapter"
"Der Einfluß von Nitroglycerin auf Ventrikel- und Myokardfunktion bei Aortenstenose","Nitrate III","","","","10.1007/978-3-662-08981-1_82","U. TebbeG. SauerK. L. NeuhausH. Kreuzer","1982","http://link.springer.com/chapter/10.1007/978-3-662-08981-1_82","Chapter"
"Influence of Nitroglycerin on Aortic Compliance, Capacity of the Windkessel, and Peripheral Resistance","Nitrates III","","","","10.1007/978-3-642-68085-4_38","G. SauerH.-H. WilleU. TebbeK.-L. NeuhausH. Kreuzer","1981","http://link.springer.com/chapter/10.1007/978-3-642-68085-4_38","Chapter"
"Die Kontrolle der Tumorvirus-Genaktivität","Aktuelle Probleme aus dem Gebiet der Cancerologie III","","","","10.1007/978-3-642-65159-5_8","G. Sauer","1971","http://link.springer.com/chapter/10.1007/978-3-642-65159-5_8","Chapter"
"Comparative Investigations of Terguride Isomers on Central Dopamine and Noradrenaline Functions","The Basal Ganglia III","","","","10.1007/978-1-4684-5871-8_41","H. WachtelK.-J. RettigP.-A. LöschmannG. Sauer","1991","http://link.springer.com/chapter/10.1007/978-1-4684-5871-8_41","Chapter"
"Pulmonary Artery Pressure During Exercise and LV Diastolic Compliance Before and After Coronary Artery Surgery","Coronary Heart Surgery","","","","10.1007/978-3-642-67295-8_37","J. JehleK. BornikoelK. L. NeuhausG. SauerP. Spiller","1979","http://link.springer.com/chapter/10.1007/978-3-642-67295-8_37","Chapter"
"Effects of Nitroglycerin on Left Ventricular and Myocardial Function in Aortic Stenosis","Nitrates III","","","","10.1007/978-3-642-68085-4_91","U. TebbeG. SauerK.-L. NeuhausH. Kreuzer","1981","http://link.springer.com/chapter/10.1007/978-3-642-68085-4_91","Chapter"
"Zur Anwendung von Xylit als Süßungsmittel in der Diabetesdiät unter Berücksichtigung des Insulinverbrauches im äquikalorischen Vergleich zur Diabetesdiät und saccharosegesüßten Diät","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85454-5_247","W. HassingerG. SauerU. KrauseU. CordesJ. BeyerK. H. Bäßler","1979","http://link.springer.com/chapter/10.1007/978-3-642-85454-5_247","Chapter"
"Einfluß von Nitroglycerin auf die Aorten-Compliance, die Windkessel-Kapazität und den peripheren Widerstand","Nitrate III","","","","10.1007/978-3-662-08981-1_34","G. SauerH. H. WilleU. TebbeK. L. NeuhausH. Kreuzer","1982","http://link.springer.com/chapter/10.1007/978-3-662-08981-1_34","Chapter"
"Videodensitometric Measurement of Coronary Flow","Angiocardiography","","","","10.1007/978-3-662-00820-1_37","K. L. NeuhausG. SauerH. KrauseU. Tebbe","1986","http://link.springer.com/chapter/10.1007/978-3-662-00820-1_37","Chapter"
"Kardiologie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47093-6_3","D. G. MatheyK. H. KuckJ. SchoferH. J. KrebberR. MontzG. RodewaldW. BleifeldH. EichstädtW. RutschH. BotschR. FelixH. SchmutzlerM. HofmannG. SchulerF. SchwarzW. Mäurer","1982","http://link.springer.com/chapter/10.1007/978-3-642-47093-6_3","Chapter"
"Intensivmedizin","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47093-6_23","L. S. WeilemannG. SellW. WeigandJ. PieperC. ReyM. ReußM. R. GaabU. FuhrmeisterM. SoldH. E. HeißlerU. TebbeH. KösteringG. SauerH. KreuzerK. L. NeuhausG. Goeckenjan","1982","http://link.springer.com/chapter/10.1007/978-3-642-47093-6_23","Chapter"
