Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"KDM5B promotes cell migration by regulating the noncanonical Wnt/PCP pathway in Hirschsprung’s disease","Pediatric Surgery International","","38","1","10.1007/s00383-021-05005-x","Ting YaoZhilin XuZenghui HaoYou YuBingxue LiangShuyu Wang","2022","http://link.springer.com/article/10.1007/s00383-021-05005-x","Article"
"Study on the factors influencing the prognosis after perianal abscess surgery","BMC Gastroenterology","","23","1","10.1186/s12876-023-02959-1","Shujiang DongBingxue ChenJian Zhang","2023","http://link.springer.com/article/10.1186/s12876-023-02959-1","Article"
"Antibiotic prophylaxis for prevention against Lyme disease following tick bite: an updated systematic review and meta-analysis","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06837-7","Guozhong ZhouXin XuYu ZhangPeng YueShiqi LuoYuxin FanJingjing ChenMeixiao LiuYan DongBingxue LiJing KongShiyuan WenAihua LiuFukai Bao","2021","http://link.springer.com/article/10.1186/s12879-021-06837-7","Article"
"Bariatric surgery normalizes diabetes risk index by one month post-operation","Acta Diabetologica","","60","2","10.1007/s00592-022-02002-x","Vincent J. SinatraBingXue LinManish ParikhJeffrey S. BergerEdward A. FisherSean P. Heffron","2023","http://link.springer.com/article/10.1007/s00592-022-02002-x","Article"
"Relationship between quality of life and unprotected anal intercourse among Chinese men who have sex with men: a cross-sectional study","BMC Public Health","","16","1","10.1186/s12889-016-3076-z","Yaxin ZhuJie LiuBo QuBingxue HuYang Zhang","2016","http://link.springer.com/article/10.1186/s12889-016-3076-z","Article"
"Bone remodeling serum markers in children with systemic lupus erythematosus","Pediatric Rheumatology","","20","1","10.1186/s12969-022-00717-3","Sheng HaoJing ZhangBingxue HuangDan FengXiaoling NiuWenyan Huang","2022","http://link.springer.com/article/10.1186/s12969-022-00717-3","Article"
"High prevalence of cardiovascular risk factors in patients with moderate or severe psoriasis in northern China","Archives of Dermatological Research","","306","3","10.1007/s00403-013-1437-3","Liangjuan MaMe LiHefei WangYuzhen LiBingxue Bai","2014","http://link.springer.com/article/10.1007/s00403-013-1437-3","Article"
"REC8 regulates neuroblastoma cell proliferation, migration, invasion, and angiogenesis via STAT3/VEGF signaling","Journal of the Egyptian National Cancer Institute","","35","1","10.1186/s43046-023-00197-w","Qiang WangWei FanZengHui HaoBingxue LiangMeili FanZijian ZhaoZhaozhu Li","2023","http://link.springer.com/article/10.1186/s43046-023-00197-w","Article"
"Infection by and genotype characteristics of Enterocytozoon bieneusi in HIV/AIDS patients from Guangxi Zhuang autonomous region, China","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2787-9","Hua LiuZhihua JiangZhongying YuanJianhai YinZunfu WangBingxue YuDongsheng ZhouYujuan ShenJianping Cao","2017","http://link.springer.com/article/10.1186/s12879-017-2787-9","Article"
"Efficacy and safety of macrolides in the treatment of children with bronchiectasis: a meta-analysis","Pediatric Research","","94","5","10.1038/s41390-023-02591-5","Guihua SongYan ZhangSuping YuMengmeng SunBingxue ZhangMinghao PengWeigang LvHongyun Zhou","2023","http://link.springer.com/article/10.1038/s41390-023-02591-5","Article"
"Immediate and long-term outcomes after treat-all among people living with HIV in China: an interrupted time series analysis","Infectious Diseases of Poverty","","12","1","10.1186/s40249-023-01119-7","Xinsheng WuGuohui WuPing MaRugang WangLinghua LiYinghui SunJunjie XuYuwei LiTong ZhangQuanmin LiYuecheng YangLijing WangXiaoli XinYing QiaoBingxue FangZhen Lu","2023","http://link.springer.com/article/10.1186/s40249-023-01119-7","Article"
