Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kairos Future","Beyond Mobile","","","","10.1057/9780230511613_13","Mats LindgrenJörgen JedbrattErika Svensson","2002","http://link.springer.com/chapter/10.1057/9780230511613_13","Chapter"
"The Topography of Mobility, Information and the Market","Beyond Mobile","","","","10.1057/9780230511613_2","Mats LindgrenJörgen JedbrattErika Svensson","2002","http://link.springer.com/chapter/10.1057/9780230511613_2","Chapter"
"Technology, Institutions, People and the Economy","Beyond Mobile","","","","10.1057/9780230511613_4","Mats LindgrenJörgen JedbrattErika Svensson","2002","http://link.springer.com/chapter/10.1057/9780230511613_4","Chapter"
"The Institutions","Beyond Mobile","","","","10.1057/9780230511613_6","Mats LindgrenJörgen JedbrattErika Svensson","2002","http://link.springer.com/chapter/10.1057/9780230511613_6","Chapter"
"The Economy","Beyond Mobile","","","","10.1057/9780230511613_8","Mats LindgrenJörgen JedbrattErika Svensson","2002","http://link.springer.com/chapter/10.1057/9780230511613_8","Chapter"
"What is the Mobile Marketplace All About – Really?","Beyond Mobile","","","","10.1057/9780230511613_1","Mats LindgrenJörgen JedbrattErika Svensson","2002","http://link.springer.com/chapter/10.1057/9780230511613_1","Chapter"
"The Individual as a Mobile Creature","Beyond Mobile","","","","10.1057/9780230511613_3","Mats LindgrenJörgen JedbrattErika Svensson","2002","http://link.springer.com/chapter/10.1057/9780230511613_3","Chapter"
"The Players in the Mobile Marketplace","Beyond Mobile","","","","10.1057/9780230511613_10","Mats LindgrenJörgen JedbrattErika Svensson","2002","http://link.springer.com/chapter/10.1057/9780230511613_10","Chapter"
"Four Scenarios for a Mobile Tomorrow","Beyond Mobile","","","","10.1057/9780230511613_12","Mats LindgrenJörgen JedbrattErika Svensson","2002","http://link.springer.com/chapter/10.1057/9780230511613_12","Chapter"
"Technology","Beyond Mobile","","","","10.1057/9780230511613_5","Mats LindgrenJörgen JedbrattErika Svensson","2002","http://link.springer.com/chapter/10.1057/9780230511613_5","Chapter"
"The Individual","Beyond Mobile","","","","10.1057/9780230511613_7","Mats LindgrenJörgen JedbrattErika Svensson","2002","http://link.springer.com/chapter/10.1057/9780230511613_7","Chapter"
"The New Marketing Logic","Beyond Mobile","","","","10.1057/9780230511613_9","Mats LindgrenJörgen JedbrattErika Svensson","2002","http://link.springer.com/chapter/10.1057/9780230511613_9","Chapter"
"The Mobile Marketplace in 2007 – A Future Free of Surprises","Beyond Mobile","","","","10.1057/9780230511613_11","Mats LindgrenJörgen JedbrattErika Svensson","2002","http://link.springer.com/chapter/10.1057/9780230511613_11","Chapter"
