Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Higher baseline inflammatory marker levels predict greater cognitive decline in older people with type 2 diabetes: year 10 follow-up of the Edinburgh Type 2 Diabetes Study","Diabetologia","","65","3","10.1007/s00125-021-05634-w","Anniek J. SluimanStela McLachlanRachel B. ForsterMark W. J. StrachanIan J. DearyJackie F. Price","2022","http://link.springer.com/article/10.1007/s00125-021-05634-w","Article"
"Retinal arteriolar tortuosity and fractal dimension are associated with long-term cardiovascular outcomes in people with type 2 diabetes","Diabetologia","","64","10","10.1007/s00125-021-05499-z","Emmanuel Sandoval-GarciaStela McLachlanAnna H. PriceThomas J. MacGillivrayMark W. J. StrachanJames F. WilsonJackie F. Price","2021","http://link.springer.com/article/10.1007/s00125-021-05499-z","Article"
"Continuous subcutaneous insulin infusion therapy is associated with reduced retinopathy progression compared with multiple daily injections of insulin","Diabetologia","","64","8","10.1007/s00125-021-05456-w","Laura J. ReidFraser W. GibbHelen ColhounSarah H. WildMark W. J. StrachanKaren MadillBaljean DhillonShareen Forbes","2021","http://link.springer.com/article/10.1007/s00125-021-05456-w","Article"
"Retinal venular tortuosity and fractal dimension predict incident retinopathy in adults with type 2 diabetes: the Edinburgh Type 2 Diabetes Study","Diabetologia","","64","5","10.1007/s00125-021-05388-5","Rachel B. ForsterEmmanuel Sandoval GarciaAnniek J. SluimanSheila M. GrecianStela McLachlanTom J. MacGillivrayMark W. J. StrachanJackie F. Price","2021","http://link.springer.com/article/10.1007/s00125-021-05388-5","Article"
"Depression as a risk factor for dementia in older people with type 2 diabetes and the mediating effect of inflammation","Diabetologia","","64","2","10.1007/s00125-020-05301-6","Alistair L. CarrAnniek J. SluimanSheila M. GrecianRachel ForsterStela McLachlanMark W. J. StrachanJackie F. Price","2021","http://link.springer.com/article/10.1007/s00125-020-05301-6","Article"
"Preserved C-peptide secretion is associated with fewer low-glucose events and lower glucose variability on flash glucose monitoring in adults with type 1 diabetes","Diabetologia","","63","5","10.1007/s00125-020-05099-3","Fraser W. GibbJohn A. McKnightCatriona ClarkeMark W. J. Strachan","2020","http://link.springer.com/article/10.1007/s00125-020-05099-3","Article"
"Cardiovascular disease biomarkers are associated with declining renal function in type 2 diabetes","Diabetologia","","60","8","10.1007/s00125-017-4297-0","Sara J. JenksBryan R. ConwayStela McLachlanWei Leng TeohRachel M. WilliamsonDavid J. WebbPaul WelshNaveed SattarMark W. J. StrachanJackie F. Price","2017","http://link.springer.com/article/10.1007/s00125-017-4297-0","Article"
"Cardiovascular risk factors and cognitive decline in older people with type 2 diabetes","Diabetologia","","58","7","10.1007/s00125-015-3581-0","Insa FeinkohlMarkéta KellerChristine M. RobertsonJoanne R. MorlingStela McLachlanBrian M. FrierIan J. DearyMark W. J. StrachanJackie F. Price","2015","http://link.springer.com/article/10.1007/s00125-015-3581-0","Article"
"γ-Glutamyltransferase, but not markers of hepatic fibrosis, is associated with cardiovascular disease in older people with type 2 diabetes mellitus: the Edinburgh Type 2 Diabetes Study","Diabetologia","","58","7","10.1007/s00125-015-3575-y","Joanne R. MorlingJonathan A. FallowfieldRachel M. WilliamsonChristine M. RobertsonStephen GlancyIndra N. GuhaMark W. J. StrachanJackie F. Price","2015","http://link.springer.com/article/10.1007/s00125-015-3575-y","Article"
"N-terminal pro-brain natriuretic peptide and risk of cardiovascular events in older patients with type 2 diabetes: the Edinburgh Type 2 Diabetes Study","Diabetologia","","57","12","10.1007/s00125-014-3375-9","Anna H. PricePaul WelshChristopher J. WeirInsa FeinkohlChristine M. RobertsonJoanne R. MorlingStela McLachlanMark W. J. StrachanNaveed SattarJackie F. Price","2014","http://link.springer.com/article/10.1007/s00125-014-3375-9","Article"
