Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The acute effects of targeted abdominal muscle activation training on spine stability and neuromuscular control","Journal of NeuroEngineering and Rehabilitation","","13","1","10.1186/s12984-016-0126-9","Daniel J. SouthwellNicole F. HillsLinda McLeanRyan B. Graham","2016","http://link.springer.com/article/10.1186/s12984-016-0126-9","Article"
"Three-Dimensional Motion Capture Data of a Movement Screen from 183 Athletes","Scientific Data","","10","1","10.1038/s41597-023-02082-6","Xiong ZhaoGwyneth RossBrittany DowlingRyan B. Graham","2023","http://link.springer.com/article/10.1038/s41597-023-02082-6","Article"
"UROKIN: A Software to Enhance Our Understanding of Urogenital Motion","Annals of Biomedical Engineering","","46","5","10.1007/s10439-018-1989-7","Catriona S. CzyrnyjMichel R. LabrosseRyan B. GrahamLinda McLean","2018","http://link.springer.com/article/10.1007/s10439-018-1989-7","Article"
"The effect of vertebral body tethering on spine range of motion in adolescent idiopathic scoliosis: a pilot study","Spine Deformity","","11","1","10.1007/s43390-022-00578-6","Mina MaksimovicShawn M. BeaudetteHolly LivockAndrew TiceJames JarvisKevin SmitRyan B. Graham","2023","http://link.springer.com/article/10.1007/s43390-022-00578-6","Article"
"Lumbar spine loads are reduced for activities of daily living when using a braced arm-to-thigh technique","European Spine Journal","","30","4","10.1007/s00586-020-06631-0","Erica Beaucage-GauvreauScott C. E. BrandonWilliam S. P. RobertsonRobert FraserBrian J. C. FreemanRyan B. GrahamDominic ThewlisClaire F. Jones","2021","http://link.springer.com/article/10.1007/s00586-020-06631-0","Article"
"Feature Detection and Biomechanical Analysis to Objectively Identify High Exposure Movement Strategies When Performing the EPIC Lift Capacity test","Journal of Occupational Rehabilitation","","31","1","10.1007/s10926-020-09890-2","Daniel P. ArmstrongAleksandra R. BudarickClaragh E. E. PeggRyan B. GrahamSteven L. Fischer","2021","http://link.springer.com/article/10.1007/s10926-020-09890-2","Article"
"The Effects of Experimentally Induced Low Back Pain on Spine Rotational Stiffness and Local Dynamic Stability","Annals of Biomedical Engineering","","43","9","10.1007/s10439-015-1268-9","Gwyneth B. RossMatthew MavorStephen H. M. BrownRyan B. Graham","2015","http://link.springer.com/article/10.1007/s10439-015-1268-9","Article"
"Sharing the load: modeling loads in OpenSim to simulate two-handed lifting","Multibody System Dynamics","","54","2","10.1007/s11044-021-09808-7","Mohammadhossein AkhavanfarThomas K. UchidaAllison L. ClouthierRyan B. Graham","2022","http://link.springer.com/article/10.1007/s11044-021-09808-7","Article"
"An Enhanced Spine Model Validated for Simulating Dynamic Lifting Tasks in OpenSim","Annals of Biomedical Engineering","","52","2","10.1007/s10439-023-03368-x","Mohammadhossein AkhavanfarAlexandre Mir-OreficeThomas K. UchidaRyan B. Graham","2024","http://link.springer.com/article/10.1007/s10439-023-03368-x","Article"
"Smartwatch-Based Prediction of Single-Stride and Stride-to-Stride Gait Outcomes Using Regression-Based Machine Learning","Annals of Biomedical Engineering","","51","11","10.1007/s10439-023-03290-2","Christopher A. BaileyAlexandre Mir-OreficeThomas K. UchidaJulie NantelRyan B. Graham","2023","http://link.springer.com/article/10.1007/s10439-023-03290-2","Article"
