Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: A postnatal network of co-hepato/pancreatic stem/progenitors in the biliary trees of pigs and humans","npj Regenerative Medicine","","8","1","10.1038/s41536-023-00323-1","Wencheng ZhangXicheng WangGiacomo LanzoniEliane WauthierSean SimpsonJennifer Ashley EzzellAmanda AllenCarolyn SuittJonah KrolikAlexander JhiradJuan Dominguez-BendalaVincenzo CardinaleDomenico AlvaroDiletta OveriEugenio GaudioPraveen Sethupathy","2023","http://link.springer.com/article/10.1038/s41536-023-00323-1","Article"
"Transplantation of human fetal biliary tree stem/progenitor cells into two patients with advanced liver cirrhosis","BMC Gastroenterology","","14","1","10.1186/s12876-014-0204-z","Vincenzo CardinaleGuido CarpinoRaffaele GentileChiara NapoletanoHassan RahimiAntonio FranchittoRossella SemeraroMarianna NutiPaolo OnoriPasquale Bartolomeo BerlocoMassimo RossiDaniela BoscoRoberto BrunelliAlice FravetoCristina NapoliAlessia Torrice","2014","http://link.springer.com/article/10.1186/s12876-014-0204-z","Article"
"Knockout of secretin ameliorates biliary and liver phenotypes during alcohol-induced hepatotoxicity","Cell & Bioscience","","13","1","10.1186/s13578-022-00945-w","Konstantina KyritsiNan WuTianhao ZhouGuido CarpinoLeonardo BaiocchiLindsey KennedyLixian ChenLudovica CeciAlison Ann MeyerNipuni BarupalaAntonio FranchittoPaolo OnoriBurcin EkserEugenio GaudioChaodong WuCorinn Marakovits","2023","http://link.springer.com/article/10.1186/s13578-022-00945-w","Article"
"Activation of Fas/FasL pathway and the role of c-FLIP in primary culture of human cholangiocarcinoma cells","Scientific Reports","","7","1","10.1038/s41598-017-14838-3","Gianluca CarnevaleGuido CarpinoVincenzo CardinaleAlessandra PisciottaMassimo RiccioLaura BertoniLara GibelliniSara De BiasiLorenzo NeviDaniele CostantiniDiletta OveriAndrea CossarizzaAnto de PolEugenio GaudioDomenico Alvaro","2017","http://link.springer.com/article/10.1038/s41598-017-14838-3","Article"
"Cholangiocarcinoma: current knowledge and future perspectives consensus statement from the European Network for the Study of Cholangiocarcinoma (ENS-CCA)","Nature Reviews Gastroenterology & Hepatology","","13","5","10.1038/nrgastro.2016.51","Jesus M. BanalesVincenzo CardinaleGuido CarpinoMarco MarzioniJesper B. AndersenPietro InvernizziGuro E. LindTrine FolseraasStuart J. ForbesLaura FouassierAndreas GeierDiego F. CalvisiJoachim C. MertensMichael TraunerAntonio BenedettiLuca Maroni","2016","http://link.springer.com/article/10.1038/nrgastro.2016.51","Article"
"Hyaluronan coating improves liver engraftment of transplanted human biliary tree stem/progenitor cells","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0492-7","Lorenzo NeviGuido CarpinoDaniele CostantiniVincenzo CardinaleOlga RiccioniSabina Di MatteoFabio MelandroPasquale Bartolomeo BerlocoLola ReidEugenio GaudioDomenico Alvaro","2017","http://link.springer.com/article/10.1186/s13287-017-0492-7","Article"
"Criteria for preclinical models of cholangiocarcinoma: scientific and medical relevance","Nature Reviews Gastroenterology & Hepatology","","20","7","10.1038/s41575-022-00739-y","Diego F. CalvisiLuke BoulterJavier VaqueroAnna SaborowskiLuca FabrisPedro M. RodriguesCédric CoulouarnRui E. CastroOreste SegattoChiara RaggiLuc J. W. van der LaanGuido CarpinoBenjamin GoeppertStephanie RoesslerTimothy J. KendallMatthias Evert","2023","http://link.springer.com/article/10.1038/s41575-022-00739-y","Article"
"Model of fibrolamellar hepatocellular carcinomas reveals striking enrichment in cancer stem cells","Nature Communications","","6","1","10.1038/ncomms9070","Tsunekazu OikawaEliane WauthierTimothy A. DinhSara R. SelitskyAndrea Reyna-NeyraGuido CarpinoRonald LevineVincenzo CardinaleDavid KlimstraEugenio GaudioDomenico AlvaroNancy CarrascoPraveen SethupathyLola M. Reid","2015","http://link.springer.com/article/10.1038/ncomms9070","Article"
"A postnatal network of co-hepato/pancreatic stem/progenitors in the biliary trees of pigs and humans","npj Regenerative Medicine","","8","1","10.1038/s41536-023-00303-5","Wencheng ZhangXicheng WangGiacomo LanzoniEliane WauthierSean SimpsonJennifer Ashley EzzellAmanda AllenCarolyn SuittJonah KrolikAlexander JhiradJuan Dominguez-BendalaVincenzo CardinaleDomenico AlvaroDiletta OveriEugenio GaudioPraveen Sethupathy","2023","http://link.springer.com/article/10.1038/s41536-023-00303-5","Article"
"Cholangiocarcinoma 2020: the next horizon in mechanisms and management","Nature Reviews Gastroenterology & Hepatology","","17","9","10.1038/s41575-020-0310-z","Jesus M. BanalesJose J. G. MarinAngela LamarcaPedro M. RodriguesShahid A. KhanLewis R. RobertsVincenzo CardinaleGuido CarpinoJesper B. AndersenChiara BraconiDiego F. CalvisiMaria J. PerugorriaLuca FabrisLuke BoulterRocio I. R. MaciasEugenio Gaudio","2020","http://link.springer.com/article/10.1038/s41575-020-0310-z","Article"
