Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatial patterns of ecological carrying capacity supply-demand balance in China at county level","Journal of Geographical Sciences","","21","5","10.1007/s11442-011-0883-0","Dong LiuZhiming FengYanzhao YangZhen You","2011","http://link.springer.com/article/10.1007/s11442-011-0883-0","Article"
"Effects of a conversion from grassland to cropland on the different soil organic carbon fractions in Inner Mongolia, China","Journal of Geographical Sciences","","22","2","10.1007/s11442-012-0929-y","Yuchun QiYunshe DongQin PengShengsheng XiaoYating HeXinchao LiuLiangjie SunJunqiang JiaZhijie Yang","2012","http://link.springer.com/article/10.1007/s11442-012-0929-y","Article"
"Exploitation of mineral resource and its influence on regional development and urban evolution in Xinjiang, China","Journal of Geographical Sciences","","24","6","10.1007/s11442-014-1143-x","Wen DongYu Yang","2014","http://link.springer.com/article/10.1007/s11442-014-1143-x","Article"
"Spatiotemporal characteristics of cultural sites and their driving forces in the Ili River Valley during historical periods","Journal of Geographical Sciences","","25","9","10.1007/s11442-015-1221-8","Fang WangZhaoping YangFuming LuanHeigang XiongHui ShiZhaoguo WangXingyou ZhaoWenmin QinWenjie WuDong Li","2015","http://link.springer.com/article/10.1007/s11442-015-1221-8","Article"
"Mechanisms of suspended sediment restoration and bed level compensation in downstream reaches of the Three Gorges Projects (TGP)","Journal of Geographical Sciences","","27","4","10.1007/s11442-017-1387-3","Wei ZhangYunping YangMingjin ZhangYitian LiLingling ZhuXingying YouDong WangJunfeng Xu","2017","http://link.springer.com/article/10.1007/s11442-017-1387-3","Article"
"Determinants and identification of the northern boundary of China’s tropical zone","Journal of Geographical Sciences","","28","1","10.1007/s11442-018-1457-1","Qian XuYuxiang DongYuying WangRen YangChengdong Xu","2018","http://link.springer.com/article/10.1007/s11442-018-1457-1","Article"
"An evaluation of the economic, social, and ecological risks of China-Mongolia-Russia high-speed railway construction and policy suggestions","Journal of Geographical Sciences","","28","7","10.1007/s11442-018-1512-y","Suocheng DongYang YangFujia LiHao ChengJingnan LiAlexey BilgaevZehong LiYu Li","2018","http://link.springer.com/article/10.1007/s11442-018-1512-y","Article"
"Assessing China’s human-environment relationship","Journal of Geographical Sciences","","29","8","10.1007/s11442-019-1658-2","Yu YangXiaoyun LiWen DongJessie P. H. PoonHui HongZe HeYi Liu","2019","http://link.springer.com/article/10.1007/s11442-019-1658-2","Article"
"Monitoring periodically national land use changes and analyzing their spatiotemporal patterns in China during 2015–2020","Journal of Geographical Sciences","","32","9","10.1007/s11442-022-2019-0","Wenhui KuangShuwen ZhangGuoming DuChangzhen YanShixin WuRendong LiDengsheng LuTao PanJing NingChangqing GuoJinwei DongYuhai BaoWenfeng ChiYinyin DouYali HouZherui Yin","2022","http://link.springer.com/article/10.1007/s11442-022-2019-0","Article"
"Automating intersection marking data collection and condition assessment at scale with an artificial intelligence-powered system","Computational Urban Science","","3","1","10.1007/s43762-023-00098-7","Kun XieHuiming SunXiaomeng DongHong YangHongkai Yu","2023","http://link.springer.com/article/10.1007/s43762-023-00098-7","Article"
"A 1000-year history of cropland cover change along the middle and lower reaches of the Yellow River in China","Journal of Geographical Sciences","","34","5","10.1007/s11442-024-2233-z","Fan YangHang ZhangFanneng HeYafei WangShengnan ZhouGuanpeng Dong","2024","http://link.springer.com/article/10.1007/s11442-024-2233-z","Article"
