Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Competing interplay between systemic and periodontal inflammation: obesity overrides the impact of oral periphery","Clinical Oral Investigations","","25","8","10.1007/s00784-021-04033-0","Peter MeiselChristiane PinkVinay PitchikaMatthias NauckHenry VölzkeThomas Kocher","2021","http://link.springer.com/article/10.1007/s00784-021-04033-0","Article"
"In vivo validation of near-infrared light transillumination for interproximal dentin caries detection","Clinical Oral Investigations","","20","4","10.1007/s00784-015-1559-4","Jan KühnischFriederike SöchtigVinay PitchikaRüdiger LaubenderKlaus W. NeuhausAdrian LussiReinhard Hickel","2016","http://link.springer.com/article/10.1007/s00784-015-1559-4","Article"
"Prevalence of traumatic crown injuries in German adolescents","Clinical Oral Investigations","","24","2","10.1007/s00784-019-02974-1","Mohamed EltairVinay PitchikaMarie StandlToni LangNorbert KrämerReinhard HickelJan Kühnisch","2020","http://link.springer.com/article/10.1007/s00784-019-02974-1","Article"
"Shear bond strength and microleakage results for three experimental self-etching primer compositions for pit and fissure sealing","Clinical Oral Investigations","","21","5","10.1007/s00784-016-1907-z","Sebastian BirlbauerMeng-Ling ChiangChristoph SchuldtVinay PitchikaReinhard HickelNicoleta IlieJan Kühnisch","2017","http://link.springer.com/article/10.1007/s00784-016-1907-z","Article"
"Evaluation of occlusal caries detection and assessment by visual inspection, digital bitewing radiography and near-infrared light transillumination","Clinical Oral Investigations","","22","7","10.1007/s00784-018-2512-0","Gerrit SchaeferVinay PitchikaFriederike LitzenburgerReinhard HickelJan Kühnisch","2018","http://link.springer.com/article/10.1007/s00784-018-2512-0","Article"
"Evaluation of the interface between gutta-percha and two types of sealers using scanning electron microscopy (SEM)","Clinical Oral Investigations","","22","4","10.1007/s00784-017-2216-x","Mohamed EltairVinay PitchikaReinhard HickelJan KühnischChristian Diegritz","2018","http://link.springer.com/article/10.1007/s00784-017-2216-x","Article"
"Was molar incisor hypomineralisation (MIH) present in archaeological case series?","Clinical Oral Investigations","","20","9","10.1007/s00784-016-1717-3","Jan KühnischAnne LauensteinVinay PitchikaGeorge McGlynnAnja StaskiewiczReinhard HickelGisela Grupe","2016","http://link.springer.com/article/10.1007/s00784-016-1717-3","Article"
"Salivary metabolites associated with a 5-year tooth loss identified in a population-based setting","BMC Medicine","","19","1","10.1186/s12916-021-02035-z","Leonie AndörferBirte HoltfreterStefan WeissRutger MatthesVinay PitchikaCarsten Oliver SchmidtStefanie SamietzGabi KastenmüllerMatthias NauckUwe VölkerHenry VölzkeLaszlo N. CsonkaKarsten SuhreMaik PietznerThomas Kocher","2021","http://link.springer.com/article/10.1186/s12916-021-02035-z","Article"
"Survival characteristics of composite restorations in primary teeth","Clinical Oral Investigations","","19","7","10.1007/s00784-014-1389-9","Katharina BücherIsabel MetzVinay PitchikaReinhard HickelJan Kühnisch","2015","http://link.springer.com/article/10.1007/s00784-014-1389-9","Article"
"Systematic review and meta-analysis of randomized controlled trials evaluating the efficacy of non-surgical periodontal treatment in patients with concurrent systemic conditions","Clinical Oral Investigations","","28","1","10.1007/s00784-023-05392-6","Prabhakar JosephPriya PrabhakarBirte HoltfreterChristiane PinkJeanie SuvanThomas KocherVinay Pitchika","2023","http://link.springer.com/article/10.1007/s00784-023-05392-6","Article"
"Association of sugar-sweetened drinks with caries in 10- and 15-year-olds","BMC Oral Health","","20","1","10.1186/s12903-020-01068-9","Vinay PitchikaMarie StandlCarla HarrisElisabeth ThieringReinhard HickelJoachim HeinrichJan Kühnisch","2020","http://link.springer.com/article/10.1186/s12903-020-01068-9","Article"
"Training in the use of the water jet and cold atmospheric plasma jet for the decontamination of dental implants","Clinical Oral Investigations","","28","6","10.1007/s00784-024-05749-5","Rutger MatthesLukasz JablonowskiVinay PitchikaBirte HoltfreterChristian EberhardTorsten GerlingJuliane WagnerChristian FlörkeAnne-Katrin EisenbeißRaluca CosgareaKarin JepsenJennifer BunkeAusra RamanauskaiteAmira BegićKarina ObrejaMaria Mksoud","2024","http://link.springer.com/article/10.1007/s00784-024-05749-5","Article"
"Competing interplay between systemic and periodontal inflammation: obesity overrides the impact of oral periphery","Clinical Oral Investigations","","25","4","10.1007/s00784-020-03514-y","Peter MeiselChristiane PinkVinay PitchikaMatthias NauckHenry VölzkeThomas Kocher","2021","http://link.springer.com/article/10.1007/s00784-020-03514-y","Article"
"In-vitro biofilm removal from TiUnite® implant surface with an air polishing and two different plasma devices","BMC Oral Health","","24","1","10.1186/s12903-024-04230-9","Sandra HaudeRutger MatthesVinay PitchikaBirte HoltfreterRabea SchlüterTorsten GerlingThomas KocherLukasz Jablonowski","2024","http://link.springer.com/article/10.1186/s12903-024-04230-9","Article"
"Efficiency of biofilm removal by combination of water jet and cold plasma: an in-vitro study","BMC Oral Health","","22","1","10.1186/s12903-022-02195-1","Rutger MatthesLukasz JablonowskiVinay PitchikaBirte HoltfreterChristian EberhardLeo SeifertTorsten GerlingLaura Vilardell ScholtenRabea SchlüterThomas Kocher","2022","http://link.springer.com/article/10.1186/s12903-022-02195-1","Article"
"Preventive and invasive treatment in special needs patients: a German retrospective study","Clinical Oral Investigations","","21","4","10.1007/s00784-016-1900-6","Katrin RothmaierKatharina BücherIsabel MetzVinay PitchikaReinhard HickelRoswitha Heinrich-WeltzienJan Kühnisch","2017","http://link.springer.com/article/10.1007/s00784-016-1900-6","Article"
