Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of guar gum on glipizide absorption in man","European Journal of Clinical Pharmacology","","28","6","10.1007/BF00607923","R. HuupponenS. KarhuvaaraP. Seppälä","1985","http://link.springer.com/article/10.1007/BF00607923","Article"
"Aqueous humour concentration and the intraocular pressure-lowering effect of topical betaxolol before cataract surgery","European Journal of Clinical Pharmacology","","54","5","10.1007/s002280050480","E. Vainio-JylhäM.-L. VuoriT. KailaR. Huupponen","1998","http://link.springer.com/article/10.1007/s002280050480","Article"
"Pharmacokinetics of oral entacapone after frequent multiple dosing and effects on levodopa disposition","European Journal of Clinical Pharmacology","","55","6","10.1007/s002280050657","J. RouruA. GordinR. HuupponenS. HuhtalaE. SavontausK. KorpelaK. ReinikainenM. Scheinin","1999","http://link.springer.com/article/10.1007/s002280050657","Article"
"A double-blind study of MPV-2213ad, a novel aromatase inhibitor, in healthy male subjects","European Journal of Clinical Pharmacology","","55","1","10.1007/s002280050588","O. AhokoskiK. IrjalaS. HuhtalaE. SalminenH. ScheininR. Huupponen","1999","http://link.springer.com/article/10.1007/s002280050588","Article"
"Effect of guar gum, a fibre preparation, on digoxin and penicillin absorption in man","European Journal of Clinical Pharmacology","","26","2","10.1007/BF00630301","R. HuupponenP. SeppäläE. Iisalo","1984","http://link.springer.com/article/10.1007/BF00630301","Article"
"The relationship between debrisoquine oxidation phenotype and the pharmacokinetics of chlorpropamide","European Journal of Clinical Pharmacology","","39","1","10.1007/BF02657068","J. Kallio MDR. HuupponenK. Pyykkö","1990","http://link.springer.com/article/10.1007/BF02657068","Article"
"Kinetics of propiverine as assessed by radioreceptor assay in poor and extensive metabolizers of debrisoquine","European Journal of Drug Metabolism and Pharmacokinetics","","18","3","10.1007/BF03188807","C. MüllerW. SiegmundR. HuupponenT. KailaG. FrankeE. IISaloM. Zschiesche","1993","http://link.springer.com/article/10.1007/BF03188807","Article"
"Prevalence of debrisoquine oxidation phenotypes in glaucoma patients","International Ophthalmology","","13","1 - 2","10.1007/BF02028645","L. SalminenR. LindbergH. -R. ToivariR. HuupponenT. KailaE. Iisalo","1989","http://link.springer.com/article/10.1007/BF02028645","Article"
"Roles of chlorpropamide, alcohol and acetaldehyde in determining the chlorpropamide-alcohol flush","Diabetologia","","26","1","10.1007/BF00252260","L. GroopC. J. P. ErikssonR. HuupponenR. YlikahriR. Pelkonen","1984","http://link.springer.com/article/10.1007/BF00252260","Article"
"Human adipose tissue glucose uptake determined using  [18F]-fluoro-deoxy-glucose ([18F]FDG) and PET in combination  with microdialysis","Diabetologia","","44","12","10.1007/s001250100026","K. A. VirtanenP. PeltoniemiP. MarjamäkiM. AsolaL. StrindbergR. ParkkolaR. HuupponenJ. KnuutiP. LönnrothP. Nuutila","2001","http://link.springer.com/article/10.1007/s001250100026","Article"
"Oral and Poster Papers Submitted for Presentation at the 5th Congress of the EUGMS “Geriatric Medicine in a Time of Generational Shift September 3–6, 2008 Copenhagen, Denmark","The Journal of Nutrition Health and Aging","","12","8","10.1007/BF02983206","A. Bonnerup VindH. E. AndersenP. SchwarzA. SkalskaA. SalakowskiM. DubielD. FedakT. GrodzickiC. AnnweilerA. -M. SchottB. FantinoG. BerrutF. HerrmannO. BeauchetS. EngelsM. Schroll","2008","http://link.springer.com/article/10.1007/BF02983206","Article"
