Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A case report of type VI dual left anterior descending coronary artery anomaly presenting with non-ST-segment elevation myocardial infarction","BMC Cardiovascular Disorders","","12","1","10.1186/1471-2261-12-101","Yonggu LeeYoung-Hyo LimJinho ShinKyung-Soo Kim","2012","http://link.springer.com/article/10.1186/1471-2261-12-101","Article"
"Hypereosinophilic syndrome masquerading as a myocardial infarction causing decompensated heart failure","BMC Cardiovascular Disorders","","13","1","10.1186/1471-2261-13-75","Joanna LimAlexander SternbergNathan ManghatSteve Ramcharitar","2013","http://link.springer.com/article/10.1186/1471-2261-13-75","Article"
"Validation of the pooled cohort risk score in an Asian population – a retrospective cohort study","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-163","Yook Chin ChiaHooi Min LimSiew Mooi Ching","2014","http://link.springer.com/article/10.1186/1471-2261-14-163","Article"
"Biatrial myxoma and multiple organ infarctions combined with Leriche syndrome in a female patient","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-175","Seung Yeon MinYoung-Hyo LimHyung Tak LeeJinho ShinKyung-Soo KimHyuck Kim","2014","http://link.springer.com/article/10.1186/1471-2261-14-175","Article"
"The Relationship between Pulse Wave Velocity and Coronary Artery Stenosis and Percutaneous Coronary Intervention: a retrospective observational study","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0476-7","Hyung Joon JooSang-A ChoJae-Young ChoJae Hyoung ParkSoon Jun HongCheol Woong YuDo-Sun Lim","2017","http://link.springer.com/article/10.1186/s12872-017-0476-7","Article"
"Effects of angiotensin receptor blockers on neointimal characteristics in angina patients requiring stent implantation: optical coherence tomography analysis","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0709-9","Jae Young ChoSoon Jun HongDo-Sun Lim","2017","http://link.springer.com/article/10.1186/s12872-017-0709-9","Article"
"Long-term clinical outcomes of catheter ablation in patients with atrial fibrillation predisposing to tachycardia-bradycardia syndrome: a long pause predicts implantation of a permanent pacemaker","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0834-0","Dong-Hyeok KimJong-Il ChoiKwang No LeeJinhee AhnSeung Young RohDae In LeeJaemin ShimJin Seok KimHong Euy LimSang Weon ParkYoung-Hoon Kim","2018","http://link.springer.com/article/10.1186/s12872-018-0834-0","Article"
"Impact of hyperuricemia on clinical outcomes after percutaneous coronary intervention for in-stent restenosis","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0840-2","Hyung Joon JooHan Saem JeongHyungdon KookSeung Hun LeeJae Hyoung ParkSoon Jun HongCheol Woong YuDo-Sum Lim","2018","http://link.springer.com/article/10.1186/s12872-018-0840-2","Article"
"Association between dental health and obstructive coronary artery disease: an observational study","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1080-9","Ho LeeHack-Lyoung KimKwang Nam JinSohee OhYoon-Sic HanDa-Un JungHye-Young SimHee-Sun KimWoo-Hyun LimJae-Bin SeoSang-Hyun KimJoo-Hee ZoMyung-A Kim","2019","http://link.springer.com/article/10.1186/s12872-019-1080-9","Article"
"Predicting stroke and death in patients with heart failure using CHA2DS2-VASc score in Asia","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1178-0","Mi Kyoung SonNam-Kyoo LimHyun-Young Park","2019","http://link.springer.com/article/10.1186/s12872-019-1178-0","Article"
"Harnessing technology and molecular analysis to understand the development of cardiovascular diseases in Asia: a prospective cohort study (SingHEART)","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1248-3","Jonathan YapWeng Khong LimAnders SahlénCalvin Woon-Loong ChinKenneth Michael Yun-Chi ChewSonia DavilaJohn AllenVera GohSwee Yaw TanPatrick TanCarolyn S. P. LamStuart Alexander CookKhung Keong Yeo","2019","http://link.springer.com/article/10.1186/s12872-019-1248-3","Article"
"A comparison between drug-eluting stent implantation and drug-coated balloon angioplasty in patients with left main bifurcation in-stent restenotic lesions","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01381-9","Hyungdon KookHyung Joon JooJae Hyoung ParkSoon Jun HongCheol Woong YuDo-Sun Lim","2020","http://link.springer.com/article/10.1186/s12872-020-01381-9","Article"
"Heart rate n-variability (HRnV) and its application to risk stratification of chest pain patients in the emergency department","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01455-8","Nan LiuDagang GuoZhi Xiong KohAndrew Fu Wah HoFeng XieTakashi TagamiJeffrey Tadashi SakamotoPin Pin PekBibhas ChakrabortySwee Han LimJack Wei Chieh TanMarcus Eng Hock Ong","2020","http://link.springer.com/article/10.1186/s12872-020-01455-8","Article"
"Changes of hospitalization trend in the pediatric cardiology division of a single center by increasing adult with congenital heart disease","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01511-3","Sang-Yun LeeGi-Beom KimHye-Won KwonMi-kyoung SongEun Jung BaeSungkyu ChoJae Gun KwakHong-Gook LimWoong-Han KimJeong-Ryul Lee","2020","http://link.springer.com/article/10.1186/s12872-020-01511-3","Article"
