Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Update zur gynäkologischen Onkologie","Der Gynäkologe","","37","10","10.1007/s00129-004-1598-4","Prof. Dr. R. Kreienberg","2004","http://link.springer.com/article/10.1007/s00129-004-1598-4","Article"
"Krebsvorsorgeuntersuchungen bei älteren Patientinnen","Der Gynäkologe","","38","12","10.1007/s00129-005-1775-0","Prof. Dr. R. KreienbergS. Digel","2005","http://link.springer.com/article/10.1007/s00129-005-1775-0","Article"
"Operative Gynäkologie im Alter","Der Gynäkologe","","38","12","10.1007/s00129-005-1774-1","C. JägerProf. Dr. R. Kreienberg","2005","http://link.springer.com/article/10.1007/s00129-005-1774-1","Article"
"Mammakarzinom – Neue Konzepte","Der Gynäkologe","","40","6","10.1007/s00129-007-2004-9","Prof. Dr. R. KreienbergK. Friese","2007","http://link.springer.com/article/10.1007/s00129-007-2004-9","Article"
"Symptomkontrolle und spezielle Betreuung in der medikamentösen onkologischen Therapie","Der Gynäkologe","","41","8","10.1007/s00129-008-2195-8","Prof. Dr. R. KreienbergH. Hepp","2008","http://link.springer.com/article/10.1007/s00129-008-2195-8","Article"
"Leitlinien oder Leidlinien?","Der Gynäkologe","","41","9","10.1007/s00129-008-2186-9","Prof. Dr. R. KreienbergA. Wöckel","2008","http://link.springer.com/article/10.1007/s00129-008-2186-9","Article"
"Gebietsabgrenzung „Chirurgie“ und „Gynäkologie“","Der Gynäkologe","","42","3","10.1007/s00129-009-2333-y","Prof. Dr. R. Kreienberg","2009","http://link.springer.com/article/10.1007/s00129-009-2333-y","Article"
"Neue Aspekte in der Strahlentherapie in der Gynäkologie","Der Gynäkologe","","42","6","10.1007/s00129-009-2366-2","Prof. Dr. R. KreienbergW. DistlerW. JonatG. Sauer","2009","http://link.springer.com/article/10.1007/s00129-009-2366-2","Article"
"„Das Fach wird wieder ganz stark kommen“","Der Gynäkologe","","42","9","10.1007/s00129-009-2435-6","Prof. Dr. R. Kreienberg","2009","http://link.springer.com/article/10.1007/s00129-009-2435-6","Article"
"Zervixkarzinom","Der Gynäkologe","","42","12","10.1007/s00129-009-2452-5","Prof. Dr. R. KreienbergA. KavallarisG. SauerK. Diedrich","2009","http://link.springer.com/article/10.1007/s00129-009-2452-5","Article"
"„Wir müssen uns den Herausforderungen stellen“","Der Gynäkologe","","43","9","10.1007/s00129-010-2560-2","Prof. Dr. R. Kreienberg","2010","http://link.springer.com/article/10.1007/s00129-010-2560-2","Article"
"S3-Leitlinie Mammakarzinom − aktuelle Änderungen","Der Gynäkologe","","45","6","10.1007/s00129-011-2916-2","Prof. Dr. R. Kreienberg","2012","http://link.springer.com/article/10.1007/s00129-011-2916-2","Article"
"Update 2012: Diagnostik, Therapie und Nachsorge des Mammakarzinoms","best practice onkologie","","7","6","10.1007/s11654-012-0412-3","PD Dr. A. WöckelProf. Dr. R. Kreienberg","2012","http://link.springer.com/article/10.1007/s11654-012-0412-3","Article"
"Nachruf zum Tode von Prof. Dr. med. Volker Friedberg","Der Gynäkologe","","47","5","10.1007/s00129-014-3359-3","Prof. Dr. R. KreienbergProf. Dr. H. Hepp","2014","http://link.springer.com/article/10.1007/s00129-014-3359-3","Article"
"Praxis- und Krankenhausmanagement","Der Gynäkologe","","48","7","10.1007/s00129-015-3734-8","Prof. Dr. R. KreienbergM. W. Beckmann","2015","http://link.springer.com/article/10.1007/s00129-015-3734-8","Article"
