Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An overview of ORP
                
                  
                
                $$^3$$
                
                  
                    
                      
                      3
                    
                  
                
              -OR for young researchers and practitioners","Annals of Operations Research","","222","1","10.1007/s10479-014-1713-4","Justo PuertoAntonio M. Rodríguez-ChíaArie Tamir","2014","http://link.springer.com/article/10.1007/s10479-014-1713-4","Article"
"The ordered capacitated facility location problem","TOP","","18","1","10.1007/s11750-009-0089-0","Jörg KalcsicsStefan NickelJusto PuertoAntonio M. Rodríguez-Chía","2010","http://link.springer.com/article/10.1007/s11750-009-0089-0","Article"
"Lexicographical Order in Integer Programming","Vietnam Journal of Mathematics","","45","3","10.1007/s10013-016-0220-0","Martine LabbéAlfredo MarínAntonio M. Rodríguez-Chía","2017","http://link.springer.com/article/10.1007/s10013-016-0220-0","Article"
"A flexible approach to location problems","Mathematical Methods of Operations Research","","51","1","10.1007/s001860050003","Antonio M. Rodríguez-ChíaStefan NickelJusto PuertoFrancisco R. Fernández","2000","http://link.springer.com/article/10.1007/s001860050003","Article"
"On the structure of the solution set for the single facility location problem with average distances","Mathematical Programming","","128","1 - 2","10.1007/s10107-009-0308-3","Justo PuertoAntonio M. Rodríguez-Chía","2011","http://link.springer.com/article/10.1007/s10107-009-0308-3","Article"
"MCDM Location Problems","Multiple Criteria Decision Analysis: State of the Art Surveys","","","","10.1007/0-387-23081-5_19","Stefan NickelJusto PuertoAntonio M. Rodríguez-Chía","2005","http://link.springer.com/chapter/10.1007/0-387-23081-5_19","Chapter"
"The ordered median tree of hubs location problem","TOP","","29","1","10.1007/s11750-020-00572-z","Miguel A. PozoJusto PuertoAntonio M. Rodríguez Chía","2021","http://link.springer.com/article/10.1007/s11750-020-00572-z","Article"
"On discrete optimization with ordering","Annals of Operations Research","","207","1","10.1007/s10479-011-1044-7","Elena FernándezJusto PuertoAntonio M. Rodríguez-Chía","2013","http://link.springer.com/article/10.1007/s10479-011-1044-7","Article"
"Location Problems with Multiple Criteria","Location Science","","","","10.1007/978-3-319-13111-5_9","Stefan NickelJusto PuertoAntonio M. Rodríguez-Chía","2015","http://link.springer.com/chapter/10.1007/978-3-319-13111-5_9","Chapter"
"Ordered Median Location Problems","Location Science","","","","10.1007/978-3-030-32177-2_10","Justo PuertoAntonio M. Rodríguez-Chía","2019","http://link.springer.com/chapter/10.1007/978-3-030-32177-2_10","Chapter"
"New models for locating a moving service facility","Mathematical Methods of Operations Research","","63","1","10.1007/s00186-005-0011-y","Justo PuertoAntonio M. Rodríguez-Chía","2006","http://link.springer.com/article/10.1007/s00186-005-0011-y","Article"
"Location of Emergency Facilities with Uncertainty in the Demands","Trends in Differential Equations and Applications","","","","10.1007/978-3-319-32013-7_19","Luisa I. Martínez-MerinoMaria Albareda-SambolaAntonio M. Rodríguez-Chía","2016","http://link.springer.com/chapter/10.1007/978-3-319-32013-7_19","Chapter"
"Location of a moving service facility","Mathematical Methods of Operations Research","","49","3","10.1007/s001860050055","Justo PuertoAntonio M. Rodríguez-Chía","1999","http://link.springer.com/article/10.1007/s001860050055","Article"
"A branch-and-cut algorithm for the maximum benefit Chinese postman problem","Mathematical Programming","","141","1 - 2","10.1007/s10107-011-0507-6","Ángel CorberánIsaac PlanaAntonio M. Rodríguez-ChíaJosé M. Sanchis","2013","http://link.springer.com/article/10.1007/s10107-011-0507-6","Article"
"Alternative formulations for the Set Packing Problem and their application to the Winner Determination Problem","Annals of Operations Research","","207","1","10.1007/s10479-011-1039-4","Mercedes LandeteJuan Francisco MongeAntonio M. Rodríguez-Chía","2013","http://link.springer.com/article/10.1007/s10479-011-1039-4","Article"
"Ordered Median Location Problems","Location Science","","","","10.1007/978-3-319-13111-5_10","Justo PuertoAntonio M. Rodríguez-Chía","2015","http://link.springer.com/chapter/10.1007/978-3-319-13111-5_10","Chapter"
