Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"3D-Segmentierungskorrektur unter Berücksichtigung von Bildinformationen für die effiziente und objektive Erfassung pleuraler Verdickungen","Bildverarbeitung für die Medizin 2013","","","","10.1007/978-3-642-36480-8_52","Hendrik HachmannPeter FaltinThomas KrausKraisorn Chaisaowong","2013","http://link.springer.com/chapter/10.1007/978-3-642-36480-8_52","Chapter"
"Schadstoffbelastung der Außenluft – Prävalenz, Bedeutung und Implikationen für die Prävention und Gesundheitsförderung","Prävention und Gesundheitsförderung","","","","10.1007/978-3-662-62426-5_38","Andrea KaifieManfred MöllerThomas Kraus","2021","http://link.springer.com/chapter/10.1007/978-3-662-62426-5_38","Chapter"
"LiverLine — ein webbasiertes Informationssystem für die computergestützte Leberoperationsplanung","Bildverarbeitung für die Medizin 2004","","","","10.1007/978-3-642-18536-6_67","Matthias ThornBaris YalcinPeter SchemmerLars GrenacherThomas KrausMarkus W. BüchlerHans-Peter Meinzer","2004","http://link.springer.com/chapter/10.1007/978-3-642-18536-6_67","Chapter"
"Partikuläre Emissionen aus Einzelraumfeuerungen für Holzbrennstoffe","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","61","6","10.1007/s00103-018-2738-7","Daniel WohterPeter Georg QuickerPeter BrandThomas Kraus","2018","http://link.springer.com/article/10.1007/s00103-018-2738-7","Article"
"Ein Bildverarbeitungssystem für die automatisierte Vermessung und quantitative Verlaufsdokumentation von pleuralen Verdickungen","Bildverarbeitung für die Medizin 2004","","","","10.1007/978-3-642-18536-6_89","Stefan VogelThorsten KleinDietrich Meyer-EbrechtThomas Kraus","2004","http://link.springer.com/chapter/10.1007/978-3-642-18536-6_89","Chapter"
"Gesundheitsschutz und Klimawandel erfordern ambitionierte Grenzwerte für Luftschadstoffe in Europa","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","66","9","10.1007/s00103-023-03755-8","Prof. Dr. Annette PetersCaroline HerrGabriele BolteAstrid HeutelbeckClaudia HornbergThomas KrausTobia LakesAndreas MatzarakisDennis NovakDoreen ReifegersteClaudia Traidl-HoffmannHajo ZeebAlexandra SchneiderBarbara Hoffmann","2023","http://link.springer.com/article/10.1007/s00103-023-03755-8","Article"
"Schadstoffbelastung der Außenluft – Prävalenz, Bedeutung und Implikationen für die Prävention und Gesundheitsförderung","Prävention und Gesundheitsförderung","","","","10.1007/978-3-662-55793-8_38-1","Andrea KaifieManfred MöllerThomas Kraus","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55793-8_38-1","ReferenceWorkEntry"
"Schlaf und Schläfrigkeit im Rahmen von Infektionen und im Rahmen experimenteller Immunmodulation beim Menschen","Somnologie - Schlafforschung und Schlafmedizin","","4","2","10.1046/j.1439-054x.2000.12700.x","PD Dr. Thomas PollmächerAndreas SchuldThomas KrausMonika HaackDunja Hinze-SelchJanet Mullington","2000","http://link.springer.com/article/10.1046/j.1439-054x.2000.12700.x","Article"
"Die Verteilung von kardiovaskulären Risikofaktoren bei Beschäftigten in kleinen und mittleren Unternehmen in Deutschland","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","61","2","10.1007/s00103-017-2677-8","Dr. med. Andrea Kaifie MScThomas Kraus","2018","http://link.springer.com/article/10.1007/s00103-017-2677-8","Article"
"Interactive 3D Segmentation of Pleural Thickenings Simultaniously at Different Points of Time Using Graph Cut","Bildverarbeitung für die Medizin 2014","","","","10.1007/978-3-642-54111-7_69","Peter FaltinPhan-Anh NguyenKraisorn ChaisaowongThomas KrausDorit Merhof","2014","http://link.springer.com/chapter/10.1007/978-3-642-54111-7_69","Chapter"
"Automated Assessment of Pleural Thickening","Bildverarbeitung für die Medizin 2014","","","","10.1007/978-3-642-54111-7_7","Kraisorn ChaisaowongPeter FaltinThomas Kraus","2014","http://link.springer.com/chapter/10.1007/978-3-642-54111-7_7","Chapter"
"3D-Erkennung, Analyse und Visualisierung pleuraler Verdickungen in CT-Daten","Bildverarbeitung für die Medizin 2006","","","","10.1007/3-540-32137-3_3","Patrick JägerStefan VogelAchim KnepperThomas KrausTil Aach","2006","http://link.springer.com/chapter/10.1007/3-540-32137-3_3","Chapter"
"Registration of Lung Surface Proximity for Assessment of Pleural Thickenings","Bildverarbeitung für die Medizin 2012","","","","10.1007/978-3-642-28502-8_38","Peter FaltinKraisorn ChaisaowongThomas KrausTil Aach","2012","http://link.springer.com/chapter/10.1007/978-3-642-28502-8_38","Chapter"
"Markenführung bei TNT — Ohne die Mitarbeiter läuft nichts!","Internal Branding","","","","10.1007/978-3-8349-9550-6_8","Thomas KrausJürgen SeifertLutz Blankenfeldt","2008","http://link.springer.com/chapter/10.1007/978-3-8349-9550-6_8","Chapter"
"Die EU-Feinstaub-Richtlinie und das Herz: Wo stehen wir heute in Europa?","Medizinische Klinik","","102","11","10.1007/s00063-007-1110-8","Dr. Christian Meyer MAPer Otto SchuellerMarcus HennersdorfThomas KrausEberhard GoepelPatrick SchauerteTienush RassafMalte Kelm","2007","http://link.springer.com/article/10.1007/s00063-007-1110-8","Article"
