Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gender-related risk factors for surgical site infections. Results from 10 years of surveillance in Germany","Antimicrobial Resistance & Infection Control","","8","1","10.1186/s13756-019-0547-x","Seven Johannes Sam AghdassiChristin SchröderPetra Gastmeier","2019","http://link.springer.com/article/10.1186/s13756-019-0547-x","Article"
"Antibiotic prescribing behavior among general practitioners – a questionnaire-based study in Germany","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3120-y","Florian SalmSandra SchneiderKatja SchmückerInga PetruschkeTobias S. KramerRegina HankeChristin SchröderChristoph HeintzeUlrich SchwantesPetra GastmeierJochen Gensichen","2018","http://link.springer.com/article/10.1186/s12879-018-3120-y","Article"
"Point prevalence survey of peripheral venous catheter usage in a large tertiary care university hospital in Germany","Antimicrobial Resistance & Infection Control","","8","1","10.1186/s13756-019-0468-8","Seven Johannes Sam AghdassiChristin SchröderDésirée GruhlPetra GastmeierFlorian Salm","2019","http://link.springer.com/article/10.1186/s13756-019-0468-8","Article"
"Efficacy of universal preoperative decolonization with Polyhexanide in primary joint arthroplasty on surgical site infections. A multicenter before-and after-study","Antimicrobial Resistance & Infection Control","","9","1","10.1186/s13756-020-00852-0","Björn WandhoffChristin SchröderUlrich NöthRobert KrauseBurkhard SchmidtStephan DavidEike-Eric SchellerFriedrich JahnMichael BehnkePetra GastmeierTobias Siegfried Kramer","2020","http://link.springer.com/article/10.1186/s13756-020-00852-0","Article"
"Increase in consumption of alcohol-based hand rub in German acute care hospitals over a 12 year period","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06427-7","Tobias Siegfried KramerJanine WalterChristin SchröderMichael BehnkeJörg ClausmeyerChristiane ReichardtPetra GastmeierKarin Bunte","2021","http://link.springer.com/article/10.1186/s12879-021-06427-7","Article"
"Ausstattung mit Händedesinfektionsmittelspendern und Einbettzimmern in Hinblick auf die Infektionsprävention – eine Bestandsaufnahme in Krankenhäusern in Deutschland","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","59","8","10.1007/s00103-016-2384-x","Andrea StillerChristin SchröderAlexander GropmannFrank SchwabMichael BehnkeChristine GeffersJan HolzhausenWolfgang SunderPetra Gastmeier","2016","http://link.springer.com/article/10.1007/s00103-016-2384-x","Article"
"Continuous increase of vancomycin resistance in enterococci causing nosocomial infections in Germany − 10 years of surveillance","Antimicrobial Resistance & Infection Control","","7","1","10.1186/s13756-018-0353-x","Cornelius RemschmidtChristin SchröderMichael BehnkePetra GastmeierChristine GeffersTobias Siegfried Kramer","2018","http://link.springer.com/article/10.1186/s13756-018-0353-x","Article"
"Strengthening the role of hospital leadership in infection control (LEAD-IC) – a multimodal educational intervention in German acute care hospitals","BMC Medical Education","","23","1","10.1186/s12909-023-04709-z","Sonja HansenCornelius RemschmidtChristin SchröderMichael BehnkePetra Gastmeier","2023","http://link.springer.com/article/10.1186/s12909-023-04709-z","Article"
"A multimodal intervention to improve hand hygiene compliance in peripheral wards of a tertiary care university centre: a cluster randomised controlled trial","Antimicrobial Resistance & Infection Control","","9","1","10.1186/s13756-020-00776-9","Seven Johannes Sam AghdassiChristin SchröderElke LemkeMichael BehnkePatricia Manuela FlissCarolin PlotzkiJanina WenkPetra GastmeierTobias Siegfried Kramer","2020","http://link.springer.com/article/10.1186/s13756-020-00776-9","Article"
"Implementation of an automated cluster alert system into the routine work of infection control and hospital epidemiology: experiences from a tertiary care university hospital","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06771-8","Seven Johannes Sam AghdassiBritta KohlmorgenChristin SchröderLuis Alberto Peña DiazNorbert ThomaAnna Maria RohdeBrar PieningPetra GastmeierMichael Behnke","2021","http://link.springer.com/article/10.1186/s12879-021-06771-8","Article"
"Antibiotikaeinnahme und Resistenzentwicklung – Wissen, Erfahrungen und Einnahmeverhalten innerhalb der deutschen Allgemeinbevölkerung","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","59","9","10.1007/s00103-016-2417-5","Dr. med. Sandra SchneiderDr. med Florian SalmChristin SchröderNorman LudwigRegina HankeProf. Dr. med. Petra Gastmeier","2016","http://link.springer.com/article/10.1007/s00103-016-2417-5","Article"
"Appropriate antibiotic use and antimicrobial resistance: knowledge, attitudes and behaviour of medical students and their needs and preferences for learning","Antimicrobial Resistance & Infection Control","","12","1","10.1186/s13756-023-01251-x","Miriam Wiese-PosseltThiên-Trí LâmChristin SchröderSandra SchneiderOliver KurzaiMarkus A. FeufelPetra Gastmeier","2023","http://link.springer.com/article/10.1186/s13756-023-01251-x","Article"
