Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Monophthalates with Oxidized C5-Carbon in the Ester Chain: A Simple Synthetic Access to Two Major Metabolites of Bis-(2-ethylhexyl)-phthalate","Monatshefte für Chemie / Chemical Monthly","","133","8","10.1007/s007060200084","Hans-Detlev GilsingJürgen AngererDietrich Prescher","2002","http://link.springer.com/article/10.1007/s007060200084","Article"
"Bitumen workers handling mastic versus rolled asphalt in a tunnel: assessment of exposure and biomarkers of irritation and genotoxicity","Archives of Toxicology","","85","1","10.1007/s00204-011-0685-2","Monika Raulf-HeimsothBoleslaw MarczynskiAnne SpickenheuerBeate PeschPeter WelgeReinhold RühlRainer BramerBenjamin KendziaEvelyn HeinzeJürgen AngererThomas Brüning","2011","http://link.springer.com/article/10.1007/s00204-011-0685-2","Article"
"Penetration of β-naphthylamine and o-toluidine through human skin in vitro","Archives of Toxicology","","80","10","10.1007/s00204-006-0095-z","Lars LüersenTanja WellnerHolger M. KochJürgen AngererHans DrexlerGintautas Korinth","2006","http://link.springer.com/article/10.1007/s00204-006-0095-z","Article"
"Determination of 2,3-dihydroxypropionamide, an oxidative metabolite of acrylamide, in human urine by gas chromatography coupled with mass spectrometry","Analytical and Bioanalytical Chemistry","","402","7","10.1007/s00216-011-5692-x","Julia M. LatzinBirgit K. SchindlerTobias WeissJürgen AngererHolger M. Koch","2012","http://link.springer.com/article/10.1007/s00216-011-5692-x","Article"
"Influences on human internal exposure to environmental platinum","Journal of Exposure Science & Environmental Epidemiology","","13","1","10.1038/sj.jea.7500251","Caroline Eva Wella HerrMartin JankofskyJürgen AngererWolfgang KüsterNikolaos Ioannis StilianakisUwe GielerThomas Eikmann","2003","http://link.springer.com/article/10.1038/sj.jea.7500251","Article"
"Capillar-gas-chromatographische Bestimmung von Alkylphenolen in Harn","Fresenius' Zeitschrift für analytische Chemie","","322","8","10.1007/BF00489396","Regine HeinrichJürgen Angerer","1985","http://link.springer.com/article/10.1007/BF00489396","Article"
"Internal exposure to carcinogenic polycyclic aromatic hydrocarbons and DNA damage: a null result in brief","Archives of Toxicology","","86","8","10.1007/s00204-012-0882-7","Heiko U. KäfferleinBoleslaw MarczynskiPatrice SimonJürgen AngererHans-Peter RihsMichael WilhelmKurt StraifBeate PeschThomas Brüning","2012","http://link.springer.com/article/10.1007/s00204-012-0882-7","Article"
"Comparison of two different derivatization procedures for the determination of urinary chlorophenol excretions","Fresenius' Journal of Analytical Chemistry","","351","2 - 3","10.1007/BF00321659","Axel KrämerJürgen Angerer","1995","http://link.springer.com/article/10.1007/BF00321659","Article"
"N-methylcarbamoyl adducts at the N-terminal valine of globin in workers exposed to N,N-dimethylformamide","Archives of Toxicology","","72","5","10.1007/s002040050507","Jürgen AngererThomas GöenAxel KrämerHeiko Udo Käfferlein","1998","http://link.springer.com/article/10.1007/s002040050507","Article"
"Assessment of micronuclei in lymphocytes from workers exposed to vapours and aerosols of bitumen","Archives of Toxicology","","85","1","10.1007/s00204-011-0683-4","Peter WelgeBoleslaw MarczynskiMonika Raulf-HeimsothAnne SpickenheuerBenjamin KendziaEvelyn HeinzeJürgen AngererHeiko U. KäfferleinBeate PeschThomas Brüning","2011","http://link.springer.com/article/10.1007/s00204-011-0683-4","Article"
"(2-Ethyl-5-oxo-hexyl) Methylthiomethyl Phthalate as By-product of the Swern Oxidation: Improved Synthesis of Ring-deuterated Major Metabolites of Bis(2-ethylhexyl) Phthalate","Monatshefte für Chemie / Chemical Monthly","","134","9","10.1007/s00706-003-0044-y","Hans-Detlev GilsingJürgen AngererDietrich Prescher","2003","http://link.springer.com/article/10.1007/s00706-003-0044-y","Article"
