Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of oxide additives on sheet resistance of W thick-film conductor","Journal of Materials Science","","31","19","10.1007/BF00355919","Tongxiang LiangWenzhen SunY. -H. WangH. -D. LiQ. -L. WuY. -J. Yan","1996","http://link.springer.com/article/10.1007/BF00355919","Article"
"Researches on detection of 3-D underground cave based on TEM technique","Environmental Earth Sciences","","64","2","10.1007/s12665-010-0862-2","G. Q. XueY. J. YanJ. L. Cheng","2011","http://link.springer.com/article/10.1007/s12665-010-0862-2","Article"
"Plain s-wave superconductivity in single-layer FeSe on SrTiO3 probed by scanning tunnelling microscopy","Nature Physics","","11","11","10.1038/nphys3450","Q. FanW. H. ZhangX. LiuY. J. YanM. Q. RenR. PengH. C. XuB. P. XieJ. P. HuT. ZhangD. L. Feng","2015","http://link.springer.com/article/10.1038/nphys3450","Article"
"A large iron isotope effect in SmFeAsO1 - xF x and Ba1 - xK x Fe2As2","Nature","","459","7243","10.1038/nature07981","R. H. LiuT. WuG. WuH. ChenX. F. WangY. L. XieJ. J. YingY. J. YanQ. J. LiB. C. ShiW. S. ChuZ. Y. WuX. H. Chen","2009","http://link.springer.com/article/10.1038/nature07981","Article"
"Formation of As-As Interlayer Bonding in the collapsed tetragonal phase of NaFe2As2 under pressure","Scientific Reports","","5","1","10.1038/srep09868","Elissaios StavrouXiao-Jia ChenArtem R. OganovA. F. WangY. J. YanX. G. LuoX. H. ChenAlexander F. Goncharov","2015","http://link.springer.com/article/10.1038/srep09868","Article"
"Superconductivity at 5 K in alkali-metal-doped phenanthrene","Nature Communications","","2","1","10.1038/ncomms1513","X.F. WangR.H. LiuZ. GuiY.L. XieY.J. YanJ.J. YingX.G. LuoX.H. Chen","2011","http://link.springer.com/article/10.1038/ncomms1513","Article"
"Hydrogen Production by Catalytic Steam Reforming of Model Compounds of Biomass Fast Pyrolysis Oil","MRS Online Proceedings Library","","1279","1","10.1557/PROC-1279-1","P. LanQ. L. XuL. H. LanY. J. YanJ. A. Wang","2011","http://link.springer.com/article/10.1557/PROC-1279-1","Article"
"Synthesis, Crystal Structure, Fluorescence Property, and Theoretical Investigation of Counteranion-Introduced Ni(II) Complex with Pyridine-Appended Half-Salamo-Like Ligand","Russian Journal of Inorganic Chemistry","","68","9","10.1134/S0036023623601198","L. LiC.-Y. MaZ.-F. HuY.-J. YanX.-J. HanW.-K. Dong","2023","http://link.springer.com/article/10.1134/S0036023623601198","Article"
"Femtosecond Optical Spectroscopies of Solvated Polyatomic Molecules","Ultrafast Phenomena VII","","","","10.1007/978-3-642-84269-6_118","S. MukamelY. J. Yan","1990","http://link.springer.com/chapter/10.1007/978-3-642-84269-6_118","Chapter"
"Laser-induced spectral broadening and hole-burning in rare earth doped crystals and coherent optical spectroscopy for frequency upconversion","Applied Physics B","","78","6","10.1007/s00340-004-1474-x","J.Y. ZhouG.Q. WangD.C. DaiL. LuoK.S. WongY.J. Yan","2004","http://link.springer.com/article/10.1007/s00340-004-1474-x","Article"
"Electronic and magnetic phase diagram in KxFe2-ySe2 superconductors","Scientific Reports","","2","1","10.1038/srep00212","Y. J. YanM. ZhangA. F. WangJ. J. YingZ. Y. LiW. QinX. G. LuoJ. Q. LiJiangping HuX. H. Chen","2012","http://link.springer.com/article/10.1038/srep00212","Article"
"Quantum chemical construction of a reduced reaction Hamiltonian and T

                1
              -relaxation and pure T

                2
              -dephasing rates for the proton transfer in 3-chlorotropolone","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","19","3","10.1140/epjd/e20020082","R. XuY.J. YanO. Kühn","2002","http://link.springer.com/article/10.1140/epjd/e20020082","Article"
"Dual topological states in the layered titanium-based oxypnictide superconductor BaTi2Sb2O","npj Quantum Materials","","7","1","10.1038/s41535-022-00477-z","Z. HuangW. L. LiuH. Y. WangY. L. SuZ. T. LiuX. B. ShiS. Y. GaoZ. Y. ChenY. J. YanZ. C. JiangZ. H. LiuJ. S. LiuX. L. LuY. C. YangR. X. ZhouW. Xia","2022","http://link.springer.com/article/10.1038/s41535-022-00477-z","Article"
