Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simulation of gravity field estimation of Phobos for Martian Moon eXploration (MMX)","Earth, Planets and Space","","76","1","10.1186/s40623-024-02017-4","Keiko YamamotoKoji MatsumotoHitoshi IkedaHiroki SenshuKonrad WillnerRamona ZieseJürgen Oberst","2024","http://link.springer.com/article/10.1186/s40623-024-02017-4","Article"
"Sensitivity analysis of polar orbiter motion to lunar viscoelastic tidal deformation","Celestial Mechanics and Dynamical Astronomy","","135","2","10.1007/s10569-023-10131-w","Xuanyu HuAlexander StarkDominic DirkxHauke HussmannAgnès FiengaArthur BriaudAnthony MéminDaniele MeliniMarie FayolleNicolas RambauxDaniel BaguetJürgen Oberst","2023","http://link.springer.com/article/10.1007/s10569-023-10131-w","Article"
"The case for landed Mercury science","Experimental Astronomy","","54","2 - 3","10.1007/s10686-021-09788-8","Paul K. ByrneDavid T. BlewettNancy L. ChabotSteven A. Hauck IIErwan MazaricoKathleen E. Vander KaadenRonald J. VervackJürgen OberstHauke HussmannAlexander Stark","2022","http://link.springer.com/article/10.1007/s10686-021-09788-8","Article"
"GAUSS - genesis of asteroids and evolution of the solar system","Experimental Astronomy","","54","2 - 3","10.1007/s10686-021-09800-1","Xian ShiJulie Castillo-RogezHenry HsiehHejiu HuiWing-Huen IpHanlun LeiJian-Yang LiFederico TosiLiyong ZhouJessica AgarwalAntonella BarucciPierre BeckAdriano Campo BagatinFabrizio CapaccioniAndrew J. CoatesGabriele Cremonese","2022","http://link.springer.com/article/10.1007/s10686-021-09800-1","Article"
"Planetary polar explorer – the case for a next-generation remote sensing mission to low Mars orbit","Experimental Astronomy","","54","2 - 3","10.1007/s10686-021-09820-x","Jürgen OberstKai WickhusenKlaus GwinnerErnst HauberAlexander StarkStephan ElgnerMatthias GrottLida FanaraHauke HussmannGregor SteinbrüggeStephen LewisMatthew BalmeMaurizio MaugeriGuglielmina DiolaiutiNanna KarlssonAndreas Johnsson","2022","http://link.springer.com/article/10.1007/s10686-021-09820-x","Article"
"Processing of laser altimeter time-of-flight measurements to geodetic coordinates","Journal of Geodesy","","95","2","10.1007/s00190-020-01467-4","Haifeng XiaoAlexander StarkGregor SteinbrüggeHauke HussmannJürgen Oberst","2021","http://link.springer.com/article/10.1007/s00190-020-01467-4","Article"
"Determination of the lunar body tide from global laser altimetry data","Journal of Geodesy","","95","1","10.1007/s00190-020-01455-8","Robin N. ThorReinald KallenbachUlrich R. ChristensenPhilipp GläserAlexander StarkGregor SteinbrüggeJürgen Oberst","2020","http://link.springer.com/article/10.1007/s00190-020-01455-8","Article"
"The Ganymede laser altimeter (GALA): key objectives, instrument design, and performance","CEAS Space Journal","","11","4","10.1007/s12567-019-00282-8","Hauke HussmannKay LingenauberReinald KallenbachKeigo EnyaNicolas ThomasLuisa M. LaraChristian AlthausHiroshi ArakiThomas BehnkeJose M. Castro-MarinHenri EisenmengerThomas GerberMiguel Herranz de la RevillaChristian HüttigKo IshibashiJaime Jiménez-Ortega","2019","http://link.springer.com/article/10.1007/s12567-019-00282-8","Article"
"Determination of Phobos’ rotational parameters by an inertial frame bundle block adjustment","Journal of Geodesy","","92","9","10.1007/s00190-018-1112-8","Steffi BurmeisterKonrad WillnerValentina SchmidtJürgen Oberst","2018","http://link.springer.com/article/10.1007/s00190-018-1112-8","Article"
"The reference frames of Mercury after the MESSENGER mission","Journal of Geodesy","","92","9","10.1007/s00190-018-1157-8","Alexander StarkJürgen OberstFrank PreuskerSteffi BurmeisterGregor SteinbrüggeHauke Hussmann","2018","http://link.springer.com/article/10.1007/s00190-018-1157-8","Article"
"Mercury’s resonant rotation from secular orbital elements","Celestial Mechanics and Dynamical Astronomy","","123","3","10.1007/s10569-015-9633-4","Alexander StarkJürgen OberstHauke Hussmann","2015","http://link.springer.com/article/10.1007/s10569-015-9633-4","Article"
"The 2011 Draconids: The First European Airborne Meteor Observation Campaign","Earth, Moon, and Planets","","114","3 - 4","10.1007/s11038-014-9455-5","Jeremie VaubaillonPavel KotenAnastasios MargonisJuraj TothRegina RudawskaMaria GritsevichJoe ZenderJonathan McAuliffePierre-Dominique PautetPeter JenniskensDetlef KoschnyFrancois ColasSylvain BouleyLucie MaquetArnaud LeroyJean Lecacheux","2015","http://link.springer.com/article/10.1007/s11038-014-9455-5","Article"
"GETEMME—a mission to explore the Martian satellites and the fundamentals of solar system physics","Experimental Astronomy","","34","2","10.1007/s10686-012-9307-0","Jürgen OberstValéry LaineyChristophe Le Poncin-LafitteVeronique DehantPascal RosenblattStephan UlamecJens BieleJörn SpurmannRalph KahleVolker KleinUlrich SchreiberAnja SchlichtNicolas RambauxPhilippe LaurentBenoît NoyellesBernard Foulon","2012","http://link.springer.com/article/10.1007/s10686-012-9307-0","Article"
"Farside explorer: unique science from a mission to the farside of the moon","Experimental Astronomy","","33","2 - 3","10.1007/s10686-011-9252-3","David MimounMark A. WieczorekLeon AlkalaiW. Bruce BanerdtDavid BaratouxJean-Louis BougeretSylvain BouleyBaptiste CecconiHeino FalckeJoachim FlohrerRaphael F. GarciaRobert GrimmMatthias GrottLeonid GurvitsRalf JaumannCatherine L. Johnson","2012","http://link.springer.com/article/10.1007/s10686-011-9252-3","Article"
"Working models for the gravitational field of Phobos","Science China Physics, Mechanics and Astronomy","","55","2","10.1007/s11433-011-4606-4","Xian ShiKonrad WillnerJürgen OberstJinSong PingShuHua Ye","2012","http://link.springer.com/article/10.1007/s11433-011-4606-4","Article"
"Non-mare silicic volcanism on the lunar farside at Compton–Belkovich","Nature Geoscience","","4","8","10.1038/ngeo1212","Bradley L. JolliffSandra A. WisemanSamuel J. LawrenceThanh N. TranMark S. RobinsonHiroyuki SatoB. Ray HawkeFrank ScholtenJürgen OberstHarald HiesingerCarolyn H. van der BogertBenjamin T. GreenhagenTimothy D. GlotchDavid A. Paige","2011","http://link.springer.com/article/10.1038/ngeo1212","Article"
"Accuracy assessment of lunar topography models","Earth, Planets and Space","","63","1","10.5047/eps.2010.08.005","H. S. FokC. K. ShumYuchan YiHiroshi ArakiJinsong PingJames G. WilliamsGeorgia FotopoulosHirotomo NodaSander GoossensQian HuangYoshiaki IshiharaKoji MatsumotoJürgen OberstSho Sasaki","2011","http://link.springer.com/article/10.5047/eps.2010.08.005","Article"
"Photographic observations of Neuschwanstein, a second meteorite from the orbit of the Příbram chondrite","Nature","","423","6936","10.1038/nature01592","Pavel SpurnýJürgen OberstDieter Heinlein","2003","http://link.springer.com/article/10.1038/nature01592","Article"
