Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ramie, Rheea, Chinagras und Nesselfaser","","","","","10.1007/978-3-662-32735-7","C. B. BouchéDr. Hermann Grothe","1884","http://link.springer.com/book/10.1007/978-3-662-32735-7","Book"
"Fördermaschinenanlage auf Schacht No. I der Steinkohlen-Actien-Gesellschaft Bockwa-Hohndorf-Vereinigtfeld bei Lichtenstein","","","","","10.1007/978-3-662-32997-9","B. Otto","1884","http://link.springer.com/book/10.1007/978-3-662-32997-9","Book"
"Die Arreststunde im Lichte der Herbart-Ziller-Stoy’schen Ideen","","","","","10.1007/978-3-642-94352-2","A. B. C. Drescher","1885","http://link.springer.com/book/10.1007/978-3-642-94352-2","Book"
"Schlagwetter und kein Ende der Forschung","","","","","10.1007/978-3-662-33859-9","B. Otto","1886","http://link.springer.com/book/10.1007/978-3-662-33859-9","Book"
"Handbuch der Physikalischen Maassbestimmungen","","","","","10.1007/978-3-642-92414-9","Dr. B. Weinstein","1886","http://link.springer.com/book/10.1007/978-3-642-92414-9","Book"
"Neuere Bagger- und Erdgrabemaschinen","","","","","10.1007/978-3-662-32777-7","B. SalomonDr. Ph. Forchheimer","1888","http://link.springer.com/book/10.1007/978-3-662-32777-7","Book"
"Handbuch der Physikalischen Maassbestimmungen","","","","","10.1007/978-3-642-92413-2","Dr. B. Weinstein","1888","http://link.springer.com/book/10.1007/978-3-642-92413-2","Book"
"Metronomische Beiträge","","","","","10.1007/978-3-662-32848-4","Dr. B. Weinstein","1889","http://link.springer.com/book/10.1007/978-3-662-32848-4","Book"
"Der Zeugdruck","","","","","10.1007/978-3-642-50878-3","Antonio SansoneB. Pick","1890","http://link.springer.com/book/10.1007/978-3-642-50878-3","Book"
"Metronomische Beiträge","","","","","10.1007/978-3-662-40114-9","","1890","http://link.springer.com/book/10.1007/978-3-662-40114-9","Book"
"Katalog der Deutschen Ingenieur-Ausstellung auf der Columbischen Weltausstellung in Chicago","","","","","10.1007/978-3-662-33919-0","Dr. B. ClosterhalfenM. Seyffert","1893","http://link.springer.com/book/10.1007/978-3-662-33919-0","Book"
"Hilfsbuch für Zoll- und Steuerbeamte zum Verständniß des amtlichen Waarenverzeichnisses und der amtlichen Abfertigungen","","","","","10.1007/978-3-642-51323-7","Dr. B. Weinstein","1894","http://link.springer.com/book/10.1007/978-3-642-51323-7","Book"
"Widerstandsmomente","","","","","10.1007/978-3-662-41167-4","B. BöhmE. John","1895","http://link.springer.com/book/10.1007/978-3-662-41167-4","Book"
"Physik und Chemie","","","","","10.1007/978-3-642-98958-2","Dr. B. Weinstein","1898","http://link.springer.com/book/10.1007/978-3-642-98958-2","Book"
"Hagers Handbuch der Pharmaceutischen Praxis","","","","","10.1007/978-3-642-47350-0","B. FischerC. Hartwich","1900","http://link.springer.com/book/10.1007/978-3-642-47350-0","Book"
"Hagers Handbuch der Pharmaceutischen Praxis für Apotheker, Ärzte, Drogisten und Medicinalbeamte","","","","","10.1007/978-3-642-50682-6","B. FischerC. Hartwich","1902","http://link.springer.com/book/10.1007/978-3-642-50682-6","Book"
"Motoren für Gleich- und Drehstrom","","","","","10.1007/978-3-662-25296-3","Henry M. Hobart B.Sc., M.I.E. E., Mem. A.I.E.E.","1905","http://link.springer.com/book/10.1007/978-3-662-25296-3","Book"
"Aus dem Verlage von B. G. Teubner in Leipzig und Berlin","","","","","10.1007/978-3-663-16244-5","","1906","http://link.springer.com/book/10.1007/978-3-663-16244-5","Book"
"Vorträge über Säuglingspflege und Säuglingsernährung","","","","","10.1007/978-3-642-99684-9","","1907","http://link.springer.com/book/10.1007/978-3-642-99684-9","Book"
"Die Destillation industrieller und forstwirtschaftlicher Holzabfälle","","","","","10.1007/978-3-642-47520-7","Walter B. Harper","1909","http://link.springer.com/book/10.1007/978-3-642-47520-7","Book"
