Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: A Systematic Literature Review of Usability Evaluation Guidelines on Mobile Educational Games for Primary School Students","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_46","Xiao Wen Lin GaoBraulio MurilloFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_46","Chapter"
"A User-Centered Framework for the Design of Usable ATM Interfaces","Design, User Experience, and Usability. Design Philosophy and Theory","","","","10.1007/978-3-030-23570-3_13","Joel AguirreArturo MoquillazaFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23570-3_13","Chapter"
"Design Process of a Mobile Cloud Public Transport Application for Bus Passengers in Lima City","Design, User Experience, and Usability: Users, Contexts and Case Studies","","","","10.1007/978-3-319-91806-8_29","Juan José RamírezJuan ArenasFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91806-8_29","Chapter"
"A Systematic Literature Review of Usability Evaluation Guidelines on Mobile Educational Games for Primary School Students","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_13","Xiao Wen Lin GaoBraulio MurilloFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_13","Chapter"
"Application of the Communicability Evaluation Method to Evaluate the User Interface Design: A Case Study in Web Domain","Design, User Experience, and Usability: Design Thinking and Methods","","","","10.1007/978-3-319-40409-7_45","Freddy PazFreddy A. PazJosé Antonio Pow-Sang","2016","http://link.springer.com/chapter/10.1007/978-3-319-40409-7_45","Chapter"
"Improving the Usability in a Video Game Through Continuous Usability Evaluations","Design, User Experience, and Usability: Designing Pleasurable Experiences","","","","10.1007/978-3-319-58637-3_31","Corrado DalyClaudia ZapataFreddy Paz","2017","http://link.springer.com/chapter/10.1007/978-3-319-58637-3_31","Chapter"
"Heuristic Evaluation and Usability Testing as Complementary Methods: A Case Study","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_34","Braulio MurilloJose Pow SangFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_34","Chapter"
"Web Accessibility Evaluation Methods: A Systematic Review","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_17","Almendra NuñezArturo MoquillazaFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_17","Chapter"
"Relations on Cultural Behavior and Technology Adoption: A Chilean Perspective","Design, User Experience, and Usability:  Design for Diversity, Well-being, and Social Development","","","","10.1007/978-3-030-78224-5_3","Jaime DíazDanay AhumadaJorge HochstetterFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78224-5_3","Chapter"
"Quantifying the Usability Through a Variant of the Traditional Heuristic Evaluation Process","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_36","Freddy PazFreddy A. PazManuel SánchezArturo MoquillazaLuis Collantes","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_36","Chapter"
"Usability and Playability Heuristics for Augmented Reality Video Games in Smartphones","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_2","Alberto ChangLourdes MontalvoFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_2","Chapter"
"Developing an ATM Interface Using User-Centered Design Techniques","Design, User Experience, and Usability: Understanding Users and Contexts","","","","10.1007/978-3-319-58640-3_49","Arturo MoquillazaEdward MolinaEdilson NogueraLeidi EnríquezAdrián MuñozFreddy PazCésar Collazos","2017","http://link.springer.com/chapter/10.1007/978-3-319-58640-3_49","Chapter"
"Developing QR Authentication and Fingerprint Record in an ATM Interface Using User-Centered Design Techniques","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_31","Diana ChumpitazKevin PeredaKatherine EspinozaCarlos VillarrealWilliam PerezArturo MoquillazaJaime DíazFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_31","Chapter"
"Proposal of Usability Metrics to Evaluate E-commerce Websites","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_6","Ediber DiazSilvia FloresFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_6","Chapter"
"Usability in the Development of a Project Management Software Reinforced with Machine Learning","Design, User Experience, and Usability. User Experience in Advanced Technological Environments","","","","10.1007/978-3-030-23541-3_26","Jorge EspinozaPamela LoarteFreddy PazLuis Flores","2019","http://link.springer.com/chapter/10.1007/978-3-030-23541-3_26","Chapter"
"Improving the Withdrawal Functionality on ATM Using a UCD Framework. A Case Study","Design, User Experience, and Usability:  Design for Diversity, Well-being, and Social Development","","","","10.1007/978-3-030-78224-5_39","Joel AguirreFiorella FalconiRodrigo SerranoArturo MoquillazaFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78224-5_39","Chapter"
"Applying a New Questionnaire to Evaluate the Usability of Peruvian E-Government Websites","Design, User Experience, and Usability: UX Research, Design, and Assessment","","","","10.1007/978-3-031-05897-4_32","Freddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-05897-4_32","Chapter"
"Application of Agile Development Methodology and User-Centered Design for the Interdisciplinary Project Zuku","Design, User Experience, and Usability: Theory and Practice","","","","10.1007/978-3-319-91797-9_54","Max VilcapomaFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91797-9_54","Chapter"
"Methodologies for the Design of ATM Interfaces: A Systematic Review","Human Systems Engineering and Design","","","","10.1007/978-3-030-02053-8_39","Joel AguirreArturo MoquillazaFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-02053-8_39","Chapter"
"Using Verbatims as a Basis for Building a Customer Journey Map: A Case Study","HCI International 2021 - Late Breaking Posters","","","","10.1007/978-3-030-90176-9_7","Arturo MoquillazaFiorella FalconiJoel AguirreFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-90176-9_7","Chapter"
"Design of Graphical User Interfaces to Implement New Features in an ATM System of a Financial Bank","Design, User Experience, and Usability: Designing Interactions","","","","10.1007/978-3-319-91803-7_18","Roy MeléndezFreddy Paz","2018","http://link.springer.com/chapter/10.1007/978-3-319-91803-7_18","Chapter"
"Development and Validation of Usability Heuristics for Evaluation of Interfaces in ATMs","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_1","Cristhian ChancoArturo MoquillazaFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_1","Chapter"
"Visually Impaired Accessibility Heuristics Proposal for e-Commerce Mobile Applications","Design, User Experience, and Usability. Interaction Design","","","","10.1007/978-3-030-49713-2_17","Kevin PeredaBraulio MurilloFreddy Paz","2020","http://link.springer.com/chapter/10.1007/978-3-030-49713-2_17","Chapter"
"Accessibility Evaluation of E-Government Web Applications: A Systematic Review","Design, User Experience, and Usability:  Design for Diversity, Well-being, and Social Development","","","","10.1007/978-3-030-78224-5_15","Daniela CisnerosFernando Huamán MonzónFreddy Paz","2021","http://link.springer.com/chapter/10.1007/978-3-030-78224-5_15","Chapter"
"Redesigning a Main Menu ATM Interface Using a User-Centered Design Approach Aligned to Design Thinking: A Case Study","Design, User Experience, and Usability. Practice and Case Studies","","","","10.1007/978-3-030-23535-2_38","Arturo MoquillazaFiorella FalconiFreddy Paz","2019","http://link.springer.com/chapter/10.1007/978-3-030-23535-2_38","Chapter"
"Usability Testing as a Complement of Heuristic Evaluation: A Case Study","Design, User Experience, and Usability: Theory, Methodology, and Management","","","","10.1007/978-3-319-58634-2_32","Braulio MurilloSilvia VargasArturo MoquillazaLuis FernándezFreddy Paz","2017","http://link.springer.com/chapter/10.1007/978-3-319-58634-2_32","Chapter"
"Application of the Semiotic Inspection Method: A Case Study in Web Domain","Design, User Experience, and Usability: Theory, Methodology, and Management","","","","10.1007/978-3-319-58634-2_34","Freddy PazFreddy A. PazLuis CollantesManuel SánchezJosé Antonio Pow-Sang","2017","http://link.springer.com/chapter/10.1007/978-3-319-58634-2_34","Chapter"
