Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Literary Geographies","","","","","10.1057/9781137413130","Sheila Hones","2014","http://link.springer.com/book/10.1057/9781137413130","Book"
"The Intertextual City","Literary Geographies","","","","10.1057/9781137413130_7","Sheila Hones","2014","http://link.springer.com/chapter/10.1057/9781137413130_7","Chapter"
"Literary Space","Literary Geographies","","","","10.1057/9781137413130_8","Sheila Hones","2014","http://link.springer.com/chapter/10.1057/9781137413130_8","Chapter"
"Conclusion","Literary Geographies","","","","10.1057/9781137413130_11","Sheila Hones","2014","http://link.springer.com/chapter/10.1057/9781137413130_11","Chapter"
"Introduction","Literary Geographies","","","","10.1057/9781137413130_1","Sheila Hones","2014","http://link.springer.com/chapter/10.1057/9781137413130_1","Chapter"
"Narrative Locations","Literary Geographies","","","","10.1057/9781137413130_3","Sheila Hones","2014","http://link.springer.com/chapter/10.1057/9781137413130_3","Chapter"
"Narrative Space","Literary Geographies","","","","10.1057/9781137413130_5","Sheila Hones","2014","http://link.springer.com/chapter/10.1057/9781137413130_5","Chapter"
"Geographies of Creation and Promotion","Literary Geographies","","","","10.1057/9781137413130_9","Sheila Hones","2014","http://link.springer.com/chapter/10.1057/9781137413130_9","Chapter"
"Geographies of Reception","Literary Geographies","","","","10.1057/9781137413130_10","Sheila Hones","2014","http://link.springer.com/chapter/10.1057/9781137413130_10","Chapter"
"The Event of the Novel","Literary Geographies","","","","10.1057/9781137413130_2","Sheila Hones","2014","http://link.springer.com/chapter/10.1057/9781137413130_2","Chapter"
"The Great World’s New York","Literary Geographies","","","","10.1057/9781137413130_4","Sheila Hones","2014","http://link.springer.com/chapter/10.1057/9781137413130_4","Chapter"
"Distances","Literary Geographies","","","","10.1057/9781137413130_6","Sheila Hones","2014","http://link.springer.com/chapter/10.1057/9781137413130_6","Chapter"
