Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prevalence of diabetic retinopathy in screening-detected diabetes mellitus: results from the Gutenberg Health Study (GHS)","Diabetologia","","59","9","10.1007/s00125-016-4013-5","Katharina A. PontoJochem KoenigTunde PetoJulia LamparterPhilipp RaumPhilipp S. WildKarl J. LacknerNorbert PfeifferAlireza Mirshahi","2016","http://link.springer.com/article/10.1007/s00125-016-4013-5","Article"
"Mean Platelet Volume and Arterial Stiffness – Clinical Relationship and Common Genetic Variability","Scientific Reports","","7","1","10.1038/srep40229","Marina Panova-NoevaNatalie ArnoldM. Iris HermannsJürgen H. ProchaskaAndreas SchulzHenri M. SpronkHarald BinderNorbert PfeifferManfred BeutelStefan BlankenbergTanja ZellerJohannes LotzThomas MünzelKarl J. LacknerHugo ten CatePhilipp S. Wild","2017","http://link.springer.com/article/10.1038/srep40229","Article"
"1.4 Prognostic Relevance of Augmentation Index in Prevalent Cardiovascular Disease and Total Mortality: Data From the General Population","Artery Research","","25","1","10.2991/artres.k.191224.003","Natalie ArnoldTommaso GoriAnika GündlingAndreas SchulzJürgen H. ProchaskaMarina Panova-NoevaIrene M. SchmidtmannNorbert PfeifferManfred BeutelKarl J. LacknerThomas MünzelPhilipp S. Wild","2019","http://link.springer.com/article/10.2991/artres.k.191224.003","Article"
"1.1 Promotion of Arterial Stiffness by Childhood Cancer and its Characteristics in Adult Long-Term Survivors","Artery Research","","24","1","10.1016/j.artres.2018.10.018","Natalie ArnoldHiltrud MerzenichArthur WingerterAndreas SchluzAstrid SchneiderJürgen H. ProchaskaSebastian GoöbelMarie-Astrid NeuNicole HenningerMarina Panova-NoevaSusan EckerleClaudia SpixIrene SchidtmannKarl J. LacknerManfred E. BeutelNorbert Pfeiffer","2018","http://link.springer.com/article/10.1016/j.artres.2018.10.018","Article"
"Iron deficiency is a common disorder in general population and independently predicts all-cause mortality: results from the Gutenberg Health Study","Clinical Research in Cardiology","","109","11","10.1007/s00392-020-01631-y","Benedikt SchrageNicole RübsamenAndreas SchulzThomas MünzelNorbert PfeifferPhilipp S. WildManfred BeutelIrene SchmidtmannRosemarie LottStefan BlankenbergTanja ZellerKarl J. LacknerMahir Karakas","2020","http://link.springer.com/article/10.1007/s00392-020-01631-y","Article"
"Evaluation of a laboratory-based high-throughput SARS-CoV-2 antigen assay for non-COVID-19 patient screening at hospital admission","Medical Microbiology and Immunology","","210","2 - 3","10.1007/s00430-021-00706-5","Friederike HäuserMartin F. SprinzlKim J. DreisAngelique RenzahoSimon YouhanenWolfgang M. KremerJürgen PodlechPeter R. GalleKarl J. LacknerHeidi RossmannNiels A. Lemmermann","2021","http://link.springer.com/article/10.1007/s00430-021-00706-5","Article"
"Loneliness in the general population: prevalence, determinants and relations to mental health","BMC Psychiatry","","17","1","10.1186/s12888-017-1262-x","Manfred E. BeutelEva M. KleinElmar BrählerIris ReinerClaus JüngerMatthias MichalJörg WiltinkPhilipp S. WildThomas MünzelKarl J. LacknerAna N. Tibubos","2017","http://link.springer.com/article/10.1186/s12888-017-1262-x","Article"
"Further evaluation of plasma sphingomyelin levels as a risk factor for coronary artery disease","Nutrition & Metabolism","","3","1","10.1186/1743-7075-3-5","Axel SchlittStefan BlankenbergDaoguang YanHans von GizyckiMichael BuerkeKarl WerdanChristoph BickelKarl J LacknerJuergen MeyerHans J RupprechtXian-Cheng Jiang","2006","http://link.springer.com/article/10.1186/1743-7075-3-5","Article"
"Five-year cumulative incidence and progression of age-related macular degeneration: results from the German population-based Gutenberg Health Study (GHS)","Graefe's Archive for Clinical and Experimental Ophthalmology","","260","1","10.1007/s00417-021-05312-y","Christina A. KorbHisham ElbazAlexander K. SchusterStefan NickelsKatharina A. PontoAndreas SchulzPhilipp S. WildThomas MünzelManfred E. BeutelIrene SchmidtmannKarl J. LacknerTunde PetoNorbert Pfeiffer","2022","http://link.springer.com/article/10.1007/s00417-021-05312-y","Article"
"Transcriptome 3′end organization by PCF11 links alternative polyadenylation to formation and neuronal differentiation of neuroblastoma","Nature Communications","","9","1","10.1038/s41467-018-07580-5","Anton OgorodnikovMichal LevinSurendra TattikotaSergey TokalovMainul HoqueDenise ScherzingerFederico MariniAnsgar PoetschHarald BinderStephan Macher-GöppingerHans Christian ProbstBin TianMichael SchaeferKarl J. LacknerFrank WestermannSven Danckwardt","2018","http://link.springer.com/article/10.1038/s41467-018-07580-5","Article"
