Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multi-Agent-Based Simulation XI","Lecture Notes in Computer Science","","","","10.1007/978-3-642-18345-4","Tibor BosseArmando GellerCatholijn M. Jonker","2011","http://link.springer.com/book/10.1007/978-3-642-18345-4","Book"
"LEADSTO: A Language and Environment for Analysis of Dynamics by SimulaTiOn","Innovations in Applied Artificial Intelligence","","","","10.1007/11504894_51","Tibor BosseCatholijn M. JonkerLourens van der MeijJan Treur","2005","http://link.springer.com/chapter/10.1007/11504894_51","Chapter"
"Inducing Fear: Cardboard Virtual Reality and 2D Video","Human-Computer Interaction. User Interface Design, Development and Multimodality","","","","10.1007/978-3-319-58071-5_54","C. Natalie van der WalAnnabella HermansTibor Bosse","2017","http://link.springer.com/chapter/10.1007/978-3-319-58071-5_54","Chapter"
"An Intelligent Virtual Agent to Increase Involvement in Financial Services","Intelligent Virtual Agents","","","","10.1007/978-3-642-15892-6_40","Tibor BosseGhazanfar F. SiddiquiJan Treur","2010","http://link.springer.com/chapter/10.1007/978-3-642-15892-6_40","Chapter"
"Integrating Conversation Trees and Cognitive Models Within an ECA for Aggression De-escalation Training","PRIMA 2015: Principles and Practice of Multi-Agent Systems","","","","10.1007/978-3-319-25524-8_48","Tibor BosseSimon Provoost","2015","http://link.springer.com/chapter/10.1007/978-3-319-25524-8_48","Chapter"
"Using Run-Time Biofeedback During Virtual Agent-Based Aggression De-escalation Training","Advances in Practical Applications of Agents, Multi-Agent Systems, and Complexity: The PAAMS Collection","","","","10.1007/978-3-319-94580-4_8","Romy A. M. BlankendaalTibor Bosse","2018","http://link.springer.com/chapter/10.1007/978-3-319-94580-4_8","Chapter"
"Sixth International Workshop on Human Aspects in Ambient Intelligence (HAI 2012)","Ambient Intelligence","","","","10.1007/978-3-642-34898-3_43","Juan Carlos AugustoTibor BosseCristiano CastelfranchiDiane CookMark NeerincxFariba Sadri","2012","http://link.springer.com/chapter/10.1007/978-3-642-34898-3_43","Chapter"
"Case Analysis of Criminal Behaviour","New Trends in Applied Artificial Intelligence","","","","10.1007/978-3-540-73325-6_62","Tibor BosseCharlotte GerritsenJan Treur","2007","http://link.springer.com/chapter/10.1007/978-3-540-73325-6_62","Chapter"
"A Multimodal Chatbot System for Enhancing Social Skills Training for Security Guards","Human-Computer Interaction. Perspectives on Design","","","","10.1007/978-3-030-22646-6_37","Stein de BeverDaniel FormoloShuai WangTibor Bosse","2019","http://link.springer.com/chapter/10.1007/978-3-030-22646-6_37","Chapter"
"A Multi-agent Model for Emotion Contagion Spirals Integrated within a Supporting Ambient Agent Model","Principles of Practice in Multi-Agent Systems","","","","10.1007/978-3-642-11161-7_4","Tibor BosseRob DuellZulfiqar A. MemonJan TreurC. Natalie van der Wal","2009","http://link.springer.com/chapter/10.1007/978-3-642-11161-7_4","Chapter"
