Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Cardiac hypertrophy at autopsy","Virchows Archiv","","479","1","10.1007/s00428-021-03118-1","Cristina BassoKatarzyna MichaudGiulia d’AmatiJytte BannerJoaquin LucenaKristopher CunninghamOrnella LeoneAryan VinkAllard C. van der WalMary N. Sheppard","2021","http://link.springer.com/article/10.1007/s00428-021-03118-1","Article"
"Sudden cardiac death caused by coronary vasculitis","Virchows Archiv","","460","3","10.1007/s00428-011-1173-z","Katsuya NoritaSofia V. de NoronhaMary N. Sheppard","2012","http://link.springer.com/article/10.1007/s00428-011-1173-z","Article"
"Thoracic vasculitis presenting as surgical problems","Virchows Archiv","","456","1","10.1007/s00428-009-0865-0","Michael JansenSheikh SalehMargot BolsterAonghus O’DonnellThomas AhernLiam SpenceMary N. SheppardLouise Burke","2010","http://link.springer.com/article/10.1007/s00428-009-0865-0","Article"
"Ultra-short echo time cardiovascular magnetic resonance of atherosclerotic carotid plaque","Journal of Cardiovascular Magnetic Resonance","","12","1","10.1186/1532-429X-12-17","Cheuk F ChanNiall G KeenanSonia Nielles-VallespinPeter GatehouseMary N SheppardJoseph J BoyleDudley J PennellDavid N Firmin","2010","http://link.springer.com/article/10.1186/1532-429X-12-17","Article"
"Sudden unexplained death in alcohol misuse (SUDAM) patients have different characteristics to those who died from sudden arrhythmic death syndrome (SADS)","Forensic Science, Medicine and Pathology","","13","3","10.1007/s12024-017-9877-2","Tracy SorkinMary N. Sheppard","2017","http://link.springer.com/article/10.1007/s12024-017-9877-2","Article"
"The Normal Aorta and Changes with Age","Surgical Management of Aortic Pathology","","","","10.1007/978-3-7091-4874-7_4","Mary N. Sheppard","2019","http://link.springer.com/chapter/10.1007/978-3-7091-4874-7_4","Chapter"
"An updated approach to sudden cardiac death, the AECVP perspective","International Journal of Legal Medicine","","135","4","10.1007/s00414-021-02551-w","Katarzyna MichaudAllard C. van der WalJytte BannerMary N. SheppardCristina Basso","2021","http://link.springer.com/article/10.1007/s00414-021-02551-w","Article"
"Cystic tumour of the atrioventricular node: three cases of sudden death","International Journal of Legal Medicine","","125","1","10.1007/s00414-009-0399-7","Junaid PatelMary N. Sheppard","2011","http://link.springer.com/article/10.1007/s00414-009-0399-7","Article"
"Cardiac sarcoidosis and sudden death. The heart may look normal or mimic other cardiomyopathies","Virchows Archiv","","458","6","10.1007/s00428-010-1003-8","Izhar N. BagwanLucy V. B. HooperMary N. Sheppard","2011","http://link.springer.com/article/10.1007/s00428-010-1003-8","Article"
"Ovarian serous adenocarcinoma identified during IVF: diagnostic approach, surgical management, and reproductive outcome","World Journal of Surgical Oncology","","7","1","10.1186/1477-7819-7-46","David J WalshEric Scott SillsLyuda V ShkrobotNoreen C GleesonMary N SheppardAnthony PH Walsh","2009","http://link.springer.com/article/10.1186/1477-7819-7-46","Article"
