Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reversal of portal flow after acute rejection in living-donor liver transplantation","Journal of Hepato-Biliary-Pancreatic Surgery","","8","6","10.1007/s005340100028","Hiroyuki SugimotoTetsuya KanekoYuji MaruiSoichiro InoueTakahiko SeoTsuyoshi HatsunoHisami AndoAkimasa Nakao","2001","http://link.springer.com/article/10.1007/s005340100028","Article"
"Prognostic significance of intraperitoneal cancer cells in gastric carcinoma: detection of cytokeratin 20 mRNA in peritoneal washes, in addition to detection of carcinoembryonic antigen","Gastric Cancer","","8","3","10.1007/s10120-005-0318-7","Yasuhiro KoderaHayao NakanishiSeiji ItoYoshitaka YamamuraMichitaka FujiwaraMasahiko KoikeKenji HibiKatsuki ItoMasae TatematsuAkimasa Nakao","2005","http://link.springer.com/article/10.1007/s10120-005-0318-7","Article"
"The effect of adjuvant and neoadjuvant chemo(radio)therapy on survival in 1,679 resected pancreatic carcinoma cases in Japan: report of the national survey in the 34th annual meeting of Japanese Society of Pancreatic Surgery","Journal of Hepato-Biliary-Pancreatic Surgery","","16","4","10.1007/s00534-009-0077-7","Naohiro SataKentaro KurashinaHideo NagaiTakukazu NagakawaOsamu IshikawaTetsuo OhtaMasaaki OkaHisafumi KinoshitaWataru KimuraHiroshi ShimadaMasao TanakaAkimasa NakaoKouichi HirataHideki Yasuda","2009","http://link.springer.com/article/10.1007/s00534-009-0077-7","Article"
"Nonfunctioning neuroendocrine pancreatic tumors: our experience and management","Journal of Hepato-Biliary-Pancreatic Surgery","","16","5","10.1007/s00534-009-0099-1","Naohiro NomuraTsutomu FujiiNaohito KanazumiShin TakedaShuji NomotoHideki KasuyaHiroyuki SugimotoSuguru YamadaAkimasa Nakao","2009","http://link.springer.com/article/10.1007/s00534-009-0099-1","Article"
"Expression level of thymidylate synthase is a good predictor of chemosensitivity to 5-fluorouracil in colorectal cancer","Journal of Gastroenterology","","40","2","10.1007/s00535-004-1512-9","Tamotsu InoueKenji HibiGoro NakayamaYoshinao KomatsuTomoki FukuokaYasuhiro KoderaKatsuki ItoSeiji AkiyamaAkimasa Nakao","2005","http://link.springer.com/article/10.1007/s00535-004-1512-9","Article"
"Detection of K-ras mutations in the plasma DNA of pancreatic cancer patients","Journal of Gastroenterology","","39","1","10.1007/s00535-003-1245-1","Takanori UemuraKenji HibiTetsuya KanekoShin TakedaSoichiro InoueOsamu OkochiTetsuro NagasakaAkimasa Nakao","2004","http://link.springer.com/article/10.1007/s00535-003-1245-1","Article"
"Debate: extended resection for pancreatic cancer; the affirmative case","Journal of Hepato-Biliary-Pancreatic Surgery","","10","1","10.1007/s10534-002-0801-0","Akimasa Nakao","2003","http://link.springer.com/article/10.1007/s10534-002-0801-0","Article"
"Early detection of liver failure after hepatectomy by indocyanine green elimination rate measured by pulse dye-densitometry","Journal of Hepato-Biliary-Pancreatic Surgery","","13","6","10.1007/s00534-006-1114-4","Hiroyuki SugimotoOsamu OkochiMasashi HirotaNaohito KanazumiShuji NomotoSoichiro InoueShin TakedaAkimasa Nakao","2006","http://link.springer.com/article/10.1007/s00534-006-1114-4","Article"
"Paired tumor marker of soluble E-selectin and its ligand sialyl Lewis A in colorectal cancer","Journal of Gastroenterology","","36","12","10.1007/s005350170004","Katsuki ItoChunLin YeKenji HibiChikako MitsuokaReiji KannagiKazuhiko HidemuraHideyuki AndoYasushi KasaiSeiji AkiyamaAkimasa Nakao","2001","http://link.springer.com/article/10.1007/s005350170004","Article"
"Pancreatic head resection with segmental duodenectomy for pancreatic neoplasms","Journal of Hepato-Biliary-Pancreatic Sciences","","17","6","10.1007/s00534-009-0223-2","Akimasa NakaoShin TakedaShuji NomotoNaohito KanazumiHideki KasuyaHiroyuki SugimotoTsutomu FujiiSuguru Yamada","2010","http://link.springer.com/article/10.1007/s00534-009-0223-2","Article"
"Aberrant methylation of SOCS-1 was observed in younger colorectal cancer patients","Journal of Gastroenterology","","39","2","10.1007/s00535-003-1262-0","Shinichi FujitakeKenji HibiOsamu OkochiYasuhiro KoderaKatsuki ItoSeiji AkiyamaAkimasa Nakao","2004","http://link.springer.com/article/10.1007/s00535-003-1262-0","Article"
"Metachronous double cancer of the gallbladder and common bile duct","Journal of Hepato-Biliary-Pancreatic Surgery","","11","4","10.1007/s00534-003-0880-5","Tsutomu FujiiTetsuya KanekoHiroyuki SugimotoOsamu OkochiSoichiro InoueShin TakedaTetsuro NagasakaAkimasa Nakao","2004","http://link.springer.com/article/10.1007/s00534-003-0880-5","Article"
"A feasibility study of postoperative chemotherapy with S-1 and cisplatin (CDDP) for stage III/IV gastric cancer (CCOG 1106)","Gastric Cancer","","18","2","10.1007/s10120-014-0384-9","Keisuke KurimotoKiyoshi IshigureYoshinari MochizukiAkiharu IshiyamaTakanori MatsuiSeiji ItoHiroshi NakayamaNobutake TanakaDaisuke KobayashiJunichi SakamotoAkimasa NakaoYasuhiro Kodera","2015","http://link.springer.com/article/10.1007/s10120-014-0384-9","Article"
"Idiopathic portal hypertension associated with systemic lupus erythematosus","Journal of Gastroenterology","","35","3","10.1007/s005350050336","Hitoshi InagakiToshiaki NonamiTakatsugu KawagoeTakaya MiwaJiro HosonoTsuyoshi KurokawaAkio HaradaAkimasa NakaoHiroshi TakagiHarumi SuzukiJunichi Sakamoto","2000","http://link.springer.com/article/10.1007/s005350050336","Article"
"Intraoperative radiotherapy for resectable and unresectable pancreatic carcinoma","Journal of Hepato-Biliary-Pancreatic Surgery","","1","3","10.1007/BF02391076","Akimasa NakaoAkio HaradaToshiaki NonamiTetsuya KanekoSoichiro InoueHiroshi Takagi","1994","http://link.springer.com/article/10.1007/BF02391076","Article"
"Experimental study on the effects of sclerosants for esophageal varices on blood coagulation, fibrinolysis and systemic hemodynamics","Gastroenterologia Japonica","","27","3","10.1007/BF02777748","Natsuo Suzuki M.D.Akimasa NakaoToshiaki NonamiHiroshi Takagi","1992","http://link.springer.com/article/10.1007/BF02777748","Article"
"Nutritional recovery after open and laparoscopic gastrectomies","Gastric Cancer","","14","2","10.1007/s10120-011-0021-9","Shavkat AbdievYasuhiro KoderaMichitaka FujiwaraMasahiko KoikeGoro NakayamaNorifumi OhashiChie TanakaJunichi SakamotoAkimasa Nakao","2011","http://link.springer.com/article/10.1007/s10120-011-0021-9","Article"
"Decreased production of active oxygen species by neutrophils in patients with liver cirrhosis and hepatocellular carcinoma","Gastroenterologia Japonica","","28","4","10.1007/BF02776953","Koichi Itoh M.D.Akimasa NakaoWakahiko KishimotoTakafumi ItohAkio HaradaToshiaki NonamiMinoru NakanoHiroshi Takagi","1993","http://link.springer.com/article/10.1007/BF02776953","Article"
"Is pancreaticogastrostomy safer than pancreaticojejunostomy?","Journal of Hepato-Biliary-Pancreatic Surgery","","13","3","10.1007/s00534-005-1034-8","Akimasa NakaoTsutomu FujiiHiroyuki SugimotoTetsuya KanekoShin TakedaSoichiro InoueShuji NomotoNaohito Kanazumi","2006","http://link.springer.com/article/10.1007/s00534-005-1034-8","Article"
"Clinical features and treatment outcome of borderline resectable pancreatic head/body cancer: a multi-institutional survey by the Japanese Society of Pancreatic Surgery","Journal of Hepato-Biliary-Pancreatic Sciences","","20","6","10.1007/s00534-013-0595-1","Hiroyuki KatoMasanobu UsuiShuji IsajiTakukazu NagakawaKeita WadaMichiaki UnnoAkimasa NakaoShuichi MiyakawaTetsuo Ohta","2013","http://link.springer.com/article/10.1007/s00534-013-0595-1","Article"
"Abstracts of Selected Papers Presented at the 31st Annual Meeting of the Japanese Society of Gastroenterology","Gastroenterologia Japonica","","26","3","10.1007/BF02781933","Shin TakedaAkimasa NakaoMakoto KanohYutaka MatsuoYasuhiro TakemoriNorio SawabuTohru NakagoeHiroaki OkudaHiroshi ObataMinoru OnoChihiro SekiyaNorio HayashiTakenobu KamadaMichio ImawariTakeji KaiedaToshiharu Yamaguchi","1991","http://link.springer.com/article/10.1007/BF02781933","Article"
"Possible involvement of neutrophil elastase in impaired mucosal repair in patients with ulcerative colitis","Journal of Gastroenterology","","37","14","10.1007/BF03326409","Yuji KunoKenji InaTsuyoshi NishiwakiTomoyuki TsuzukiMasaaki ShimadaAkira ImadaYuji NishioKazuo NobataTakefumi SuzukiTakafumi AndoKenji HibiAkimasa NakaoTadashi YokoyamaYasuhisa YokoyamaKazuo Kusugami","2002","http://link.springer.com/article/10.1007/BF03326409","Article"
"A feasibility study of postoperative chemotherapy with S-1 and cisplatin (CDDP) for gastric carcinoma (CCOG0703)","Gastric Cancer","","13","3","10.1007/s10120-010-0559-y","Yasuhiro KoderaAkiharu IshiyamaTakaki YoshikawaTakashi KinoshitaSeiji ItoHiroyuki YokoyamaYoshinari MochizukiHiroaki ItoAkira TsuburayaJunichi SakamotoAkimasa Nakao","2010","http://link.springer.com/article/10.1007/s10120-010-0559-y","Article"
"5th Japanese Association of Hepato-Biliary-Pancreatic Surgery","Journal of Hepato-Biliary-Pancreatic Surgery","","1","1","10.1007/BF01235934","Kohji MiyazakiNobuo TsutsumiKenji KitaharaMichito MoriEizaburo SasatomiYoshimi HirohashiHideaki MashimaTakeharu HisatsuguYoshiaki SugiuraTakashi KamiyaShungo HiroyasuIzuru TakatsuYutaira YoshizumiShingo ShimaSusumu TanakaSeiki Tashiro","1993","http://link.springer.com/article/10.1007/BF01235934","Article"
