Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Soil-to-Plant Transfers Factor of Natural Radionuclides in Groundnut Crops Grown on Soils with Different Levels of Background Radioactivity","Proceedings of the National Academy of Sciences, India Section A: Physical Sciences","","90","3","10.1007/s40010-018-0580-9","N. M. YussufM. A. SaeedH. WagiranI. Hossain","2020","http://link.springer.com/article/10.1007/s40010-018-0580-9","Article"
"Thermoluminescence of Dysprosium Doped Strontium Borate Glass for (NA, LI, CA) Modifiers Irradiated to High Dose 60CO","High Energy Chemistry","","53","3","10.1134/S0018143919030068","S. A. HamzahM. A. SaeedI. HossainH. Wagiran","2019","http://link.springer.com/article/10.1134/S0018143919030068","Article"
"Thermoluminescence Properties of Yb–Tb-Doped SiO2 Optical Fiber Subjected to 1.25 MeV Gamma Radiation","Journal of Applied Spectroscopy","","84","1","10.1007/s10812-017-0442-2","I. HossainH. WagiranM. H. Sahini","2017","http://link.springer.com/article/10.1007/s10812-017-0442-2","Article"
"Thermoluminescence characteristics of neodymium-doped silicon dioxide optical fibers subjected to X-ray","High Energy Chemistry","","50","4","10.1134/S0018143916040032","Azadeh RefaeiH. WagiranM. A. SaeedI. Hossain","2016","http://link.springer.com/article/10.1134/S0018143916040032","Article"
"Thermoluminescence characteristics of aluminium oxide doped with carbon and titanium co-doped subjected to 6 and 10 MV photon irradiations","Journal of Radioanalytical and Nuclear Chemistry","","307","1","10.1007/s10967-015-4255-6","Chuey Yong LeongH. WagiranA. K. IsmailH. Ali","2016","http://link.springer.com/article/10.1007/s10967-015-4255-6","Article"
"Thermoluminescence of LiF:Mg,Ti (TLD 100) Subject to 1.25 Mega Electron Volt Gamma Radiotherapy","National Academy Science Letters","","38","4","10.1007/s40009-015-0351-y","M. H. SahiniI. HossainM. A. SaeedH. Wagiran","2015","http://link.springer.com/article/10.1007/s40009-015-0351-y","Article"
"Thermoluminescence response of ytterbium-doped silicon dioxide fiber","High Energy Chemistry","","49","4","10.1134/S001814391504013X","M. A. SaeedN. F. Abdul PattahI. HossainH. Wagiran","2015","http://link.springer.com/article/10.1134/S001814391504013X","Article"
"Thermoluminescence characteristics of zinc lithium borate glass activated with Cu+ (ZnO–Li2O–B2O3:Cu+) for radiation dosimetry","Journal of Radioanalytical and Nuclear Chemistry","","304","2","10.1007/s10967-014-3846-y","A. SaiduH. WagiranM. A. SaeedY. S. M. Alajerami","2015","http://link.springer.com/article/10.1007/s10967-014-3846-y","Article"
"Thermoluminescence response of multimode fluorine-doped SiO2 optical fibers and TLD 100 with 6 mega volt photon irradiation","High Energy Chemistry","","49","3","10.1134/S0018143915030133","M. A. SaeedI. HossainR. NursyazwanieH. WagiranA. A. Mubarak","2015","http://link.springer.com/article/10.1134/S0018143915030133","Article"
"Rare earth elements determination and distribution patterns in granite rock samples by using INAA absolute method","Journal of Radioanalytical and Nuclear Chemistry","","303","3","10.1007/s10967-014-3756-z","I. A. AlnourH. WagiranN. IbrahimS. HamzahB. S. WeeM. S. Elias","2015","http://link.springer.com/article/10.1007/s10967-014-3756-z","Article"
"Thermoluminescence Response of Copper-Doped Potassium Borate Glass Subjected to 6 Megavolt X-Ray Irradiation","Journal of Applied Spectroscopy","","82","1","10.1007/s10812-015-0078-z","I. HossainN. K. ShekailiH. Wagiran","2015","http://link.springer.com/article/10.1007/s10812-015-0078-z","Article"
"Gross alpha and gross beta activity in the products and by-product of amang tin tailings process","Journal of Radioanalytical and Nuclear Chemistry","","303","3","10.1007/s10967-014-3708-7","I. A. AlnourH. WagiranN. IbrahimS. HamzahM. S. Elias","2015","http://link.springer.com/article/10.1007/s10967-014-3708-7","Article"
"Natural radioactivity and geological influence on subsurface layers at Kubwa and Gosa area of Abuja, Northcentral Nigeria","Journal of Radioanalytical and Nuclear Chemistry","","303","1","10.1007/s10967-014-3442-1","O. MaxwellH. WagiranN. IbrahimS. K. LeeZ. EmbongP. E. Ugwuoke","2015","http://link.springer.com/article/10.1007/s10967-014-3442-1","Article"
"Structural properties of Zinc Lithium borate glass","Optics and Spectroscopy","","117","3","10.1134/S0030400X14090239","A. SaiduH. WagiranM. A. SaeedY. S. M. Alajerami","2014","http://link.springer.com/article/10.1134/S0030400X14090239","Article"
"Thermoluminescence properties of Yb–Tb-doped SiO2 optical fiber subject to 6 and 10 MV photon irradiation","Indian Journal of Physics","","88","8","10.1007/s12648-014-0479-5","M. H. SahiniH. WagiranI. HossainM. A. SaeedH. Ali","2014","http://link.springer.com/article/10.1007/s12648-014-0479-5","Article"
"Investigate the capability of INAA absolute method to determine the concentrations of 238U and 232Th in rock samples","Journal of Radioanalytical and Nuclear Chemistry","","299","1","10.1007/s10967-013-2844-9","I. A. AlnourH. WagiranN. IbrahimS. HamzahB. S. WeeM. S. Elias","2014","http://link.springer.com/article/10.1007/s10967-013-2844-9","Article"
"Thermoluminescence of Ge- and Al-Doped SiO2 Optical Fibers Subjected to 0.2–4.0 Gy External Photon Radiotherapeutic Dose","Journal of Applied Spectroscopy","","80","4","10.1007/s10812-013-9816-2","I. HossainH. WagiranN. H. Yaakob","2013","http://link.springer.com/article/10.1007/s10812-013-9816-2","Article"
"Determination of neutron flux parameters in PUSPATI TRIGA Mark II Research Reactor, Malaysia","Journal of Radioanalytical and Nuclear Chemistry","","296","3","10.1007/s10967-012-2375-9","I. A. AlnourH. WagiranN. IbrahimS. HamzahB. S. WeeM. S. EliasJ. A. Karim","2013","http://link.springer.com/article/10.1007/s10967-012-2375-9","Article"
"Comparison of thermoluminescence energy response of optical fiber subject to photon irradiation between Monte Carlo simulation and experiments","Journal of Engineering Thermophysics","","21","1","10.1134/S1810232812010092","H. WagiranI. HossainH. AsniA. T. Ramli","2012","http://link.springer.com/article/10.1134/S1810232812010092","Article"
"Thermoluminescence energy response of TLD-100 subjected to photon irradiation using Monte Carlo N-particle transport code version 5","Journal of Engineering Thermophysics","","20","3","10.1134/S1810232811030118","H. AsniH. WagiranI. HossainA. T. RamliM. I. Saripan","2011","http://link.springer.com/article/10.1134/S1810232811030118","Article"
