Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"World Congress Integrative Medicine & Health 2017: Part one","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1782-4","Benno BrinkhausTorkel FalkenbergAviad HaramatiStefan N. WillichJosephine P. BriggsMerlin WillcoxKlaus LindeTöres TheorellLisa M. WongJeffrey DusekDarong WuDavid EisenbergAviad HaramatiBettina BergerKathi KemperBeate Stock-Schröer","2017","http://link.springer.com/article/10.1186/s12906-017-1782-4","Article"
"Pharmacokinetic and pharmacodynamic properties of batifiban coadministered with antithrombin agents in Chinese healthy volunteers","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","5","10.1007/s11596-013-1198-4","Xiao-meng He 何晓梦Ying Zhou 周 莹Jie Li 李 杰San-lan Wu 伍三兰Meng-meng Jia 贾萌萌Ming-zhou Liu 刘明周Hui Chen 谌 辉Ke Chen 谌 科Sheng-feng Li 李圣峰Yao-hua Wang 王耀华Wei-yong Li 黎维勇","2013","http://link.springer.com/article/10.1007/s11596-013-1198-4","Article"
"Abstracts for the 6th Congress of Asian Sleep Research Society","Sleep and Biological Rhythms","","7","4","10.1111/j.1479-8425.2009.00426.x","Seog Ju KimIn Kyoon LyooYu-Jin LeeDo-Un JeongHirohiko KanaiMasanori OokuboAtsushi YoshimuraMasako OkawaNoto YamadaTakeshi MunezawaYoshitaka KaneitaYoneatsu OsakiHideyuki KandaTadahiro OhtsuMasumi MinowaKenji Suzuki","2009","http://link.springer.com/article/10.1111/j.1479-8425.2009.00426.x","Article"
"Development of a liquid chromatography-tandem mass spectrometry method for determination of butoconazole nitrate in human plasma and its application to a pharmacokinetic study","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","3","10.1007/s11596-014-1296-y","Meng-meng Jia 贾萌萌Ying Zhou 周 莹Xiao-meng He 何晓梦Yi-lai Wu 吴义来Hu-qun Li 李虎群Hui Chen 谌 辉Wei-yong Li 黎维勇","2014","http://link.springer.com/article/10.1007/s11596-014-1296-y","Article"
"Fungal diversity notes 1277–1386: taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","104","1","10.1007/s13225-020-00461-7","Hai-Sheng YuanXu LuYu-Cheng DaiKevin D. HydeYu-He KanIvana KušanShuang-Hui HeNing-Guo LiuV. Venkateswara SarmaChang-Lin ZhaoBao-Kai CuiNousheen YousafGuangyu SunShu-Yan LiuFang WuChuan-Gen Lin","2020","http://link.springer.com/article/10.1007/s13225-020-00461-7","Article"
"AIWW: a new nutrition-screening tool for the oncologic population","Science China Life Sciences","","66","8","10.1007/s11427-022-2292-9","Yi-Zhong GeZhen-Ming FuQi ZhangMeng-Meng SongGuo-Tian RuanXi ZhangXiao-Wei ZhangXiang-Rui LiKang-Ping ZhangMeng TangXiao-Yue LiuMing YangTong LiuHai-Lun XieHe-Yang ZhangZi-Wen Wang","2023","http://link.springer.com/article/10.1007/s11427-022-2292-9","Article"
"Stratifin promotes renal dysfunction in ischemic and nephrotoxic AKI mouse models via enhancing RIPK3-mediated necroptosis","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00649-w","Fang WangJia-nan WangXiao-yan HeXiao-guo SuoChao LiWei-jian NiYu-ting CaiYuan HeXin-yun FangYu-hang DongTian XingYa-ru YangFeng ZhangXiang ZhongHong-mei ZangMing-ming Liu","2022","http://link.springer.com/article/10.1038/s41401-021-00649-w","Article"
"Field trial on use of soybean crude extract for carbonate precipitation and wind erosion control of sandy soil","Journal of Central South University","","27","11","10.1007/s11771-020-4549-x","Yu-feng Gao 高玉峰Hao Meng 孟浩Jia He 何稼Yong-shuai Qi 亓永帅Lei Hang 杭磊","2020","http://link.springer.com/article/10.1007/s11771-020-4549-x","Article"
"A Spatial Cognitive Model that Integrates the Effects of Endogenous and Exogenous Information on the Hippocampus and Striatum","International Journal of Automation and Computing","","18","4","10.1007/s11633-021-1286-z","Jing HuangHe-Yuan YangXiao-Gang RuanNai-Gong YuGuo-Yu ZuoHao-Meng Liu","2021","http://link.springer.com/article/10.1007/s11633-021-1286-z","Article"
