Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pedigree and genotyping quality analyses of over 10,000 DNA samples from the Generation Scotland: Scottish Family Health Study","BMC Medical Genetics","","14","1","10.1186/1471-2350-14-38","Shona M KerrArchie CampbellLee MurphyCaroline HaywardCathy JacksonLouise V WainMartin D TobinAnna DominiczakAndrew MorrisBlair H SmithDavid J Porteous","2013","http://link.springer.com/article/10.1186/1471-2350-14-38","Article"
"Genomic and genetic analyses of diversity and plant interactions of Pseudomonas fluorescens","Genome Biology","","10","5","10.1186/gb-2009-10-5-r51","Mark W SilbyAna M Cerdeño-TárragaGeorgios S VernikosStephen R GiddensRobert W JacksonGail M PrestonXue-Xian ZhangChristina D MoonStefanie M GehrigScott AC GodfreyChristopher G KnightJacob G MaloneZena RobinsonAndrew J SpiersSimon HarrisGregory L Challis","2009","http://link.springer.com/article/10.1186/gb-2009-10-5-r51","Article"
"Epigenetic scores derived in saliva are associated with gestational age at birth","Clinical Epigenetics","","16","1","10.1186/s13148-024-01701-2","Katie MckinnonEleanor L. S. ConoleKadi VaherRobert F. HillaryDanni A. GaddJustyna BinkowskaGemma SullivanAnna J. StevensonAmy CorriganLee MurphyHeather C. WhalleyHilary RichardsonRiccardo E. MarioniSimon R. CoxJames P. Boardman","2024","http://link.springer.com/article/10.1186/s13148-024-01701-2","Article"
"The complete genome, comparative and functional analysis of Stenotrophomonas maltophiliareveals an organism heavily shielded by drug resistance determinants","Genome Biology","","9","4","10.1186/gb-2008-9-4-r74","Lisa C CrossmanVirginia C GouldJ Maxwell DowGeorgios S VernikosAki OkazakiMohammed SebaihiaDavid SaundersClaire ArrowsmithTim CarverNicholas PetersEllen AdlemArnaud KerhornouAngela LordLee MurphyKatharine SeegerRobert Squares","2008","http://link.springer.com/article/10.1186/gb-2008-9-4-r74","Article"
"DNA methylation age of blood predicts all-cause mortality in later life","Genome Biology","","16","1","10.1186/s13059-015-0584-6","Riccardo E MarioniSonia ShahAllan F McRaeBrian H ChenElena ColicinoSarah E HarrisJude GibsonAnjali K HendersPaul RedmondSimon R CoxAlison PattieJanie CorleyLee MurphyNicholas G MartinGrant W MontgomeryAndrew P Feinberg","2015","http://link.springer.com/article/10.1186/s13059-015-0584-6","Article"
"Integration of datasets for individual prediction of DNA methylation-based biomarkers","Genome Biology","","24","1","10.1186/s13059-023-03114-5","Charlotte MerzbacherBarry RyanThibaut GoldsboroughRobert F. HillaryArchie CampbellLee MurphyAndrew M. McIntoshDavid LiewaldSarah E. HarrisAllan F. McRaeSimon R. CoxTimothy I. CanningsCatalina A. VallejosDaniel L. McCartneyRiccardo E. Marioni","2023","http://link.springer.com/article/10.1186/s13059-023-03114-5","Article"
"Refining epigenetic prediction of chronological and biological age","Genome Medicine","","15","1","10.1186/s13073-023-01161-y","Elena BernabeuDaniel L. McCartneyDanni A. GaddRobert F. HillaryAke T. LuLee MurphyNicola WrobelArchie CampbellSarah E. HarrisDavid LiewaldCaroline HaywardCathie SudlowSimon R. CoxKathryn L. EvansSteve HorvathAndrew M. McIntosh","2023","http://link.springer.com/article/10.1186/s13073-023-01161-y","Article"
"Genome-wide association study identifies a variant in HDAC9 associated with large vessel ischemic stroke","Nature Genetics","","44","3","10.1038/ng.1081","Céline BellenguezSteve BevanAndreas GschwendtnerChris C A SpencerAnnette I BurgessMatti PirinenCaroline A JacksonMatthew TraylorAmy StrangeZhan SuGavin BandPaul D SymeRainer MalikJoanna PeraBo NorrvingRobin Lemmens","2012","http://link.springer.com/article/10.1038/ng.1081","Article"
"Comparative genomic analysis of three Leishmania species that cause diverse human disease","Nature Genetics","","39","7","10.1038/ng2053","Christopher S PeacockKathy SeegerDavid HarrisLee MurphyJeronimo C RuizMichael A QuailNick PetersEllen AdlemAdrian TiveyMartin AslettArnaud KerhornouAlasdair IvensAudrey FraserMarie-Adele RajandreamTim CarverHalina Norbertczak","2007","http://link.springer.com/article/10.1038/ng2053","Article"
"Sequencing Bacterial Artificial Chromosomes","Genomics Protocols","","","","10.1385/1-59259-235-X:217","David E. HarrisLee Murphy","2001","http://link.springer.com/protocol/10.1385/1-59259-235-X%3A217","Protocol"
