Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Frozen section utilization to omit systematic biopsy in diagnosing high risk prostate cancer","Scientific Reports","","12","1","10.1038/s41598-022-22616-z","Jong Hyun TaeHyun Jung JinTae Il NohJi Sung ShimSeok Ho KangJun CheonJeong Gu LeeSung Gu Kang","2022","http://link.springer.com/article/10.1038/s41598-022-22616-z","Article"
"Publisher Correction: Renal capsular invasion is a prognostic biomarker in localized clear cell renal cell carcinoma","Scientific Reports","","8","1","10.1038/s41598-018-25182-5","U-Syn HaKyu Won LeeJin-hyung JungSeok-Soo ByunCheol KwakJinsoo ChungEu Chang HwangYong-June KimTae Gyun KwonSeok Ho KangSung-Hoo Hong","2018","http://link.springer.com/article/10.1038/s41598-018-25182-5","Article"
"Author Correction: Decreased expression of bone morphogenetic protein-2 is correlated with biochemical recurrence in prostate cancer: Immunohistochemical analysis","Scientific Reports","","8","1","10.1038/s41598-018-29834-4","Bum Sik TaeSeok ChoHyun Cheol KimCheol Hwan KimSeok Ho KangJeong Gu LeeJe Jong KimHong Seok ParkJun CheonMi Mi OhSung Gu Kang","2018","http://link.springer.com/article/10.1038/s41598-018-29834-4","Article"
"Frozen section utilization to omit systematic biopsy in diagnosing high risk prostate cancer","Scientific Reports","","12","1","10.1038/s41598-022-18186-9","Jong Hyun TaeHyun Jung JinTae Il NohJi Sung ShimSeok Ho KangJun CheonJeong Gu LeeSung Gu Kang","2022","http://link.springer.com/article/10.1038/s41598-022-18186-9","Article"
"Concordance between biparametric MRI, transperineal targeted plus systematic MRI-ultrasound fusion prostate biopsy, and radical prostatectomy pathology","Scientific Reports","","12","1","10.1038/s41598-022-10672-4","Tae Il NohJi Sung ShimSung Gu KangJun CheonJeong Gu LeeJeong Hyeon LeeSeok Ho Kang","2022","http://link.springer.com/article/10.1038/s41598-022-10672-4","Article"
"Decreased expression of bone morphogenetic protein-2 is correlated with biochemical recurrence in prostate cancer: Immunohistochemical analysis","Scientific Reports","","8","1","10.1038/s41598-018-28566-9","Bum Sik TaeSeok ChoHyun Cheol KimCheol Hwan KimSeok Ho KangJeong Gu LeeJe Jong KimHong Seok ParkJun CheonMi Mi OhSung Gu Kang","2018","http://link.springer.com/article/10.1038/s41598-018-28566-9","Article"
"Preoperative smoking and robot-assisted radical cystectomy outcomes & complications in multicenter KORARC database","Scientific Reports","","14","1","10.1038/s41598-024-61005-6","Joongwon ChoiJooyoung LeeYu Been HwangByong Chang JeongSangchul LeeJa Hyeon KuJong Kil NamWansuk KimJi Youl LeeSung Hoo HongKoon Ho RhaWoong Kyu HanWon Sik HamSung Gu KangSeok Ho KangJong Jin Oh","2024","http://link.springer.com/article/10.1038/s41598-024-61005-6","Article"
"A comparison between asymptomatic and symptomatic ureteral stones","Scientific Reports","","13","1","10.1038/s41598-023-29866-5","Tae Il NohJong Hyun PyunJi Sung ShimSeok Ho KangJun CheonSung Gu Kang","2023","http://link.springer.com/article/10.1038/s41598-023-29866-5","Article"
"Machine learning based prediction for oncologic outcomes of renal cell carcinoma after surgery using Korean Renal Cell Carcinoma (KORCC) database","Scientific Reports","","13","1","10.1038/s41598-023-30826-2","Jung Kwon KimSangchul LeeSung Kyu HongCheol KwakChang Wook JeongSeok Ho KangSung-Hoo HongYong-June KimJinsoo ChungEu Chang HwangTae Gyun KwonSeok-Soo ByunYu Jin JungJunghyun LimJiyeon KimHyeju Oh","2023","http://link.springer.com/article/10.1038/s41598-023-30826-2","Article"
"Effect of intraoperative fluid volume on postoperative ileus after robot-assisted radical cystectomy","Scientific Reports","","11","1","10.1038/s41598-021-89806-z","Ji Sung ShimTae Il NohJa Hyeon KuSangchul LeeTae Gyun KwonTae-Hwan KimSeung Hyun JeonSang Hyup LeeJong Kil NamWan Seok KimByong Chang JeongJi Youl LeeSung Hoo HongKoon Ho RhaWoong Kyu HanWon Sik Ham","2021","http://link.springer.com/article/10.1038/s41598-021-89806-z","Article"
"Renal capsular invasion is a prognostic biomarker in localized clear cell renal cell carcinoma","Scientific Reports","","8","1","10.1038/s41598-017-18466-9","U-Syn HaKyu Won LeeJin-hyung JungSeok-Soo ByunCheol KwakJinsoo ChungEu Chang HwangYong-June KimTae Gyun KwonSeok Ho KangSung-Hoo Hong","2018","http://link.springer.com/article/10.1038/s41598-017-18466-9","Article"
"Comparison between biparametric and multiparametric MRI in predicting muscle invasion by bladder cancer based on the VI-RADS","Scientific Reports","","12","1","10.1038/s41598-022-19273-7","Tae Il NohJi Sung ShimSung Gu KangDeuk Jae SungJun CheonKi Choon SimSeok Ho Kang","2022","http://link.springer.com/article/10.1038/s41598-022-19273-7","Article"
"The prognostic role of preoperative serum albumin/globulin ratio in patients with non-metastatic renal cell carcinoma undergoing partial or radical nephrectomy","Scientific Reports","","10","1","10.1038/s41598-020-68975-3","Jae-Wook ChungDong Jin ParkSo Young ChunSeock Hwan ChoiJun Nyung LeeBum Soo KimHyun Tae KimTae-Hwan KimEun Sang YooSeok-Soo ByunEu Chang HwangSeok Ho KangSung-Hoo HongJinsoo ChungCheol KwakYong- June Kim","2020","http://link.springer.com/article/10.1038/s41598-020-68975-3","Article"
