Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Association Between Work-Family Conflict and Job Burnout Among Correctional Staff: A Preliminary Study","American Journal of Criminal Justice","","35","1 - 2","10.1007/s12103-009-9067-1","Eric LambertNancy L. HoganIrshad Altheimer","2010","http://link.springer.com/article/10.1007/s12103-009-9067-1","Article"
"Hanging on Too Long: The Relationship between Different Forms of Organizational Commitment and Emotional Burnout among Correctional Staff","American Journal of Criminal Justice","","38","1","10.1007/s12103-012-9159-1","Eric G. LambertThomas KelleyNancy L. Hogan","2013","http://link.springer.com/article/10.1007/s12103-012-9159-1","Article"
"The Impact of the Work Environment on Prison Staff: The Issue of Consideration, Structure, Job Variety, and Training","American Journal of Criminal Justice","","34","3 - 4","10.1007/s12103-009-9062-6","Eric G. LambertNancy L. HoganBradene MooreKasey TuckerMorris JenkinsMichael StevensonShanhe Jiang","2009","http://link.springer.com/article/10.1007/s12103-009-9062-6","Article"
"Research Note – Strain-Based Work-Family Conflict and its Relationship with Perceptions of Distributive and Procedural Justice among Correctional Staff","Journal of Police and Criminal Psychology","","28","1","10.1007/s11896-012-9111-9","Eric G. LambertNancy L. HoganKelly Cheeseman","2013","http://link.springer.com/article/10.1007/s11896-012-9111-9","Article"
"The Impact of Job Characteristics on Private Prison Staff: Why Management Should Care","American Journal of Criminal Justice","","34","3 - 4","10.1007/s12103-009-9060-8","Nancy L. HoganEric G. LambertMorris JenkinsDaniel E. Hall","2009","http://link.springer.com/article/10.1007/s12103-009-9060-8","Article"
"The Association of Occupational Stressors with Different Forms of Organizational Commitment Among Correctional Staff","American Journal of Criminal Justice","","38","3","10.1007/s12103-012-9183-1","Eric G. LambertThomas KelleyNancy L. Hogan","2013","http://link.springer.com/article/10.1007/s12103-012-9183-1","Article"
"Examining the effects of stressors on organizational citizenship behaviors among private correctional staff: A preliminary study","Security Journal","","25","2","10.1057/sj.2011.16","Eric G LambertNancy L HoganKelly Cheeseman DialIrshad AltheimerShannon M Barton-Bellessa","2012","http://link.springer.com/article/10.1057/sj.2011.16","Article"
"The Impact of Role Stressors on Job Stress, Job Satisfaction, and Organizational Commitment among Private Prison Staff","Security Journal","","18","4","10.1057/palgrave.sj.8340210","Eric G LambertNancy L HoganEugene A Paoline IIIAlan Clarke","2005","http://link.springer.com/article/10.1057/palgrave.sj.8340210","Article"
"Correctional Staff: The Issue of Job Stress","The Practice of Correctional Psychology","","","","10.1007/978-3-030-00452-1_12","Eric G. LambertNancy L. Hogan","2018","http://link.springer.com/chapter/10.1007/978-3-030-00452-1_12","Chapter"
"The Impact of Officer and Agency Characteristics on the Likelihood of Arrest in Domestic Violence Situations among Rural Law Enforcement Officers","Journal of Police and Criminal Psychology","","22","2","10.1007/s11896-007-9011-6","Eric G. LambertNancy L. HoganShannon M. BartonShanhe JiangLois VenturaTerry Nerbonne","2007","http://link.springer.com/article/10.1007/s11896-007-9011-6","Article"
"How the Workplace Plays a Role in a Good Life: Using the Job Demands-Resources Model in Predicting Correctional Staff Life Satisfaction","American Journal of Criminal Justice","","47","2","10.1007/s12103-021-09621-0","Eric G. LambertNancy L. HoganRobert M. WorleyVidisha Barua Worley","2022","http://link.springer.com/article/10.1007/s12103-021-09621-0","Article"
"Why I am here matters: The effects of continuance and affective commitment on the organizational citizenship of private prison staff","Security Journal","","30","1","10.1057/sj.2014.29","Eric G LambertBitna KimNancy L HoganThomas M KelleyBrett Garland","2017","http://link.springer.com/article/10.1057/sj.2014.29","Article"
