Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Crystal growth kinetics in GeS2 amorphous thin films","Journal of Thermal Analysis and Calorimetry","","118","2","10.1007/s10973-014-3764-9","Veronika PodzemnáJaroslav BartákJiří Málek","2014","http://link.springer.com/article/10.1007/s10973-014-3764-9","Article"
"The effect of partial crystallinity on Se70Te30 crystallization kinetics","Journal of Thermal Analysis and Calorimetry","","125","1","10.1007/s10973-016-5428-4","Roman SvobodaJiří Málek","2016","http://link.springer.com/article/10.1007/s10973-016-5428-4","Article"
"Crystal growth kinetics of Sb2S3 in Ge–Sb–S amorphous thin films","Journal of Thermal Analysis and Calorimetry","","110","1","10.1007/s10973-011-2171-8","Jaroslav BartákJiří Málek","2012","http://link.springer.com/article/10.1007/s10973-011-2171-8","Article"
"Importance of proper baseline identification for the subsequent kinetic analysis of derivative kinetic data","Journal of Thermal Analysis and Calorimetry","","124","3","10.1007/s10973-016-5297-x","Roman SvobodaJiří Málek","2016","http://link.springer.com/article/10.1007/s10973-016-5297-x","Article"
"Is the original Kissinger equation obsolete today?","Journal of Thermal Analysis and Calorimetry","","115","2","10.1007/s10973-013-3486-4","Roman SvobodaJiří Málek","2014","http://link.springer.com/article/10.1007/s10973-013-3486-4","Article"
"40th Anniversary of the establishment of Czech Group for Thermal Analysis","Journal of Thermal Analysis and Calorimetry","","110","3","10.1007/s10973-012-2795-3","Petra ŠulcováJiří Málek","2012","http://link.springer.com/article/10.1007/s10973-012-2795-3","Article"
"Thermodynamic model and viscosity of Ge–S glasses","Journal of Thermal Analysis and Calorimetry","","116","2","10.1007/s10973-013-3318-6","Jozef ChovanecMária ChromčíkováMarek LiškaJana ShánělováJiří Málek","2014","http://link.springer.com/article/10.1007/s10973-013-3318-6","Article"
"As2Se3 melt crystallization studied by quadratic approximation of nucleation and growth rate temperature dependence","Journal of Thermal Analysis and Calorimetry","","114","3","10.1007/s10973-013-3085-4","Jozef ChovanecMária ChromčíkováPetr PilnýJana ShánělováJiří MálekMarek Liška","2013","http://link.springer.com/article/10.1007/s10973-013-3085-4","Article"
"Crystallization in glasses monitored by thermomechanical analysis","Journal of Thermal Analysis and Calorimetry","","105","2","10.1007/s10973-011-1444-6","Jiří MálekZuzana ZmrhalováPavla Honcová","2011","http://link.springer.com/article/10.1007/s10973-011-1444-6","Article"
"Kissinger equation versus glass transition phenomenology","Journal of Thermal Analysis and Calorimetry","","114","1","10.1007/s10973-012-2892-3","Roman SvobodaPavel ČičmanecJiří Málek","2013","http://link.springer.com/article/10.1007/s10973-012-2892-3","Article"
"Crystallization kinetics of amorphous Se","Journal of Thermal Analysis and Calorimetry","","114","2","10.1007/s10973-012-2922-1","Roman SvobodaJiří Málek","2013","http://link.springer.com/article/10.1007/s10973-012-2922-1","Article"
"Non-isothermal crystallization kinetics of GeTe4 infrared glass","Journal of Thermal Analysis and Calorimetry","","123","1","10.1007/s10973-015-4937-x","Roman SvobodaDaniela BrandováJiří Málek","2016","http://link.springer.com/article/10.1007/s10973-015-4937-x","Article"
"The effect of crystal structure on the thermal reactivity of CL-20 and its C4 bonded explosives (I): thermodynamic properties and decomposition kinetics","Journal of Thermal Analysis and Calorimetry","","112","2","10.1007/s10973-012-2711-x","Qi-Long YanSvatopluk ZemanAhmed ElbeihZhen-Wei SongJiří Málek","2013","http://link.springer.com/article/10.1007/s10973-012-2711-x","Article"
