Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of Grain Size on Mechanical Responses in Beta Ti-12Mo Alloy Demonstrating Concurrent Twinning-Induced Plasticity/Transformation-induced Plasticity Effects","Metallurgical and Materials Transactions A","","49","8","10.1007/s11661-018-4725-x","D. C. ZhangQ. XueJ. F. LeiY. J. MaR. YangC. Wang","2018","http://link.springer.com/article/10.1007/s11661-018-4725-x","Article"
"Preparation and characterization of acrylic resin/protein composite crosslinked films","Journal of Coatings Technology and Research","","11","6","10.1007/s11998-014-9599-2","X. H. QiangQ. XueH. ZhangZ. YanM. LiW. XuY. J. Wang","2014","http://link.springer.com/article/10.1007/s11998-014-9599-2","Article"
"Development of adiabatic shear bands in annealed 316L stainless steel: Part II. TEM studies of the evolution of microstructure during deformation localization","Metallurgical and Materials Transactions A","","37","8","10.1007/BF02586218","Q. XueG. T. Gray III","2006","http://link.springer.com/article/10.1007/BF02586218","Article"
"Development of adiabatic shear bands in annealed 316L stainless steel: Part I. Correlation between evolving microstructure and mechanical behavior","Metallurgical and Materials Transactions A","","37","8","10.1007/BF02586217","Q. XueG. T. Gray III","2006","http://link.springer.com/article/10.1007/BF02586217","Article"
"Tribochemistry and antiwear mechanism of organic–inorganic nanoparticles as lubricant additives","Tribology Letters","","22","1","10.1007/s11249-005-9002-7","B. LiX. WangW. LiuQ. Xue","2006","http://link.springer.com/article/10.1007/s11249-005-9002-7","Article"
"Sliding Wear of Ni–17.5Si–29.3Cr Alloy under Water Lubrication","Tribology Letters","","20","2","10.1007/s11249-005-8306-y","Q. BiW. LiuJ. YangQ. Xue","2005","http://link.springer.com/article/10.1007/s11249-005-8306-y","Article"
"Influence of shock prestraining on the formation of shear localization in 304 stainless steel","Metallurgical and Materials Transactions A","","36","6","10.1007/s11661-005-0239-4","Q. XueG. T. Gray IIIB. L. HenrieS. A. MaloyS. R. Chen","2005","http://link.springer.com/article/10.1007/s11661-005-0239-4","Article"
"Electronic Structure of Layered and Linear Chain Materials by Scanning Probe Microscopy","MRS Online Proceedings Library","","332","1","10.1557/PROC-332-573","R. V. ColemanZ. DaiY. GongC. G. SloughQ. Xue","1994","http://link.springer.com/article/10.1557/PROC-332-573","Article"
"Creep effect on dynamic visco-elastic properties of polymer matrix composite","Applied Composite Materials","","1","2","10.1007/BF00567574","S. Y. ZhangQ. XueD. Wang","1994","http://link.springer.com/article/10.1007/BF00567574","Article"
"Generalized Lamb Modes in Fluid-Saturated Porous Plate","Review of Progress in Quantitative Nondestructive Evaluation","","","","10.1007/978-1-4613-0817-1_27","Q. XueK. WuL. AdlerA. JungmanG. Quentin","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0817-1_27","Chapter"
