Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Wnt/β-catenin Pathway Aggravates Renal Fibrosis by Activating PUM2 Transcription to Repress YME1L-mediated Mitochondrial Homeostasis","Biochemical Genetics","","","","10.1007/s10528-024-10756-y","Jianling SongYanxia ChenYan ChenMinzi QiuWenliu XiangBen KeXiangdong Fang","2024","http://link.springer.com/article/10.1007/s10528-024-10756-y","Article"
"Prostaglandin Endoperoxide H Synthase-2 (PGHS-2) Variants and Risk of Obesity and Microvascular Dysfunction Among Tunisians: Relevance of rs5277 (306G/C) and rs5275 (8473T/C) Genetic Markers","Biochemical Genetics","","59","6","10.1007/s10528-021-10071-w","Ahlem TouirSoumaya BoumizaHela ben NasrSarra BchirZouhair TabkaXavier NorelKarim Chahed","2021","http://link.springer.com/article/10.1007/s10528-021-10071-w","Article"
"Characterizing the Mitochondrial Diversity of Arbi Goats from Tunisia","Biochemical Genetics","","59","5","10.1007/s10528-021-10058-7","Yosra RessaissiMarcel AmillsAntonia NoceMohamed Ben Hamouda","2021","http://link.springer.com/article/10.1007/s10528-021-10058-7","Article"
"Molecular and Evolutionary Characterization of Pollen S Determinant (SFB Alleles) in Four Diploid and Hexaploid Plum Species (Prunus spp.)","Biochemical Genetics","","59","1","10.1007/s10528-020-09990-x","Donia AbdallahGhada BaraketSana Ben MustaphaMarı́a Angeles MorenoAmel Salhi Hannachi","2021","http://link.springer.com/article/10.1007/s10528-020-09990-x","Article"
"Genome Wide Identification, Molecular Characterization, and Gene Expression Analyses of Grapevine NHX Antiporters Suggest Their Involvement in Growth, Ripening, Seed Dormancy, and Stress Response","Biochemical Genetics","","58","1","10.1007/s10528-019-09930-4","Mariem AyadiViviana MartinsRayda Ben AyedRania JbirMolka FekiRim MzidHernâni GérosSami AifaMohsen Hanana","2020","http://link.springer.com/article/10.1007/s10528-019-09930-4","Article"
"Combination of Simple Sequence Repeat, S-Locus Polymorphism and Phenotypic Data for Identification of Tunisian Plum Species (Prunus spp.)","Biochemical Genetics","","57","5","10.1007/s10528-019-09922-4","Ghada BaraketDonia AbdallahSana Ben MustaphaHend Ben TamarziztAmel Salhi-Hannachi","2019","http://link.springer.com/article/10.1007/s10528-019-09922-4","Article"
"Association of TNF-α-308 Polymorphism with Susceptibility to Autoimmune Hepatitis in Tunisians","Biochemical Genetics","","56","6","10.1007/s10528-018-9867-4","Marwa ChaoualiMouna Ben AzaiezAymen TezeghdentiAwatef LaghaBasma Yacoubi-OueslatiEzzeddine GhazouaniHatem Ben AbdallahRadhia Kochkar","2018","http://link.springer.com/article/10.1007/s10528-018-9867-4","Article"
"A Grapevine-Inducible Gene Vv-α-gal/SIP Confers Salt and Desiccation Tolerance in Escherichia coli and Tobacco at Germinative Stage","Biochemical Genetics","","56","1 - 2","10.1007/s10528-017-9831-8","Samia DaldoulAnis Ben AmarMahmoud GargouriHajer LimamAhmed MlikiThierry Wetzel","2018","http://link.springer.com/article/10.1007/s10528-017-9831-8","Article"
"Bayesian and Phylogenic Approaches for Studying Relationships among Table Olive Cultivars","Biochemical Genetics","","55","4","10.1007/s10528-017-9802-0","Rayda Ben AyedKarim EnnouriFathi Ben AmarFabienne MoreauMohamed Ali TrikiAhmed Rebai","2017","http://link.springer.com/article/10.1007/s10528-017-9802-0","Article"
"Association Analysis of IGF2BP2, KCNJ11, and CDKAL1 Polymorphisms with Type 2 Diabetes Mellitus in a Moroccan Population: A Case–Control Study and Meta-analysis","Biochemical Genetics","","52","9 - 10","10.1007/s10528-014-9658-5","Houda BenrahmaHicham CharouteKhaled LasramRedouane BoulouizRym Kefi-Ben AtigMalika FakiriHassan RoubaSonia AbdelhakAbdelhamid Barakat","2014","http://link.springer.com/article/10.1007/s10528-014-9658-5","Article"
"Association Between Haptoglobin 2-2 Genotype and Coronary Artery Disease and Its Severity in a Tunisian Population","Biochemical Genetics","","52","5 - 6","10.1007/s10528-014-9646-9","Amira MoussaJihène RejebAsma OmezzineLamia RebhiImen BoumaizaSlim KacemNabila Ben RejebEssia BoughzalaAhmed Ben AbdelazizAli Bouslama","2014","http://link.springer.com/article/10.1007/s10528-014-9646-9","Article"
"Genetic Similarity Among Tunisian Olive Cultivars and Two Unknown Feral Olive Trees Estimated Through SSR Markers","Biochemical Genetics","","52","5 - 6","10.1007/s10528-014-9645-x","Rayda Ben-AyedCinderella Sans-GroutFabienne MoreauNaziha Grati-KamounAhmed Rebai","2014","http://link.springer.com/article/10.1007/s10528-014-9645-x","Article"
"Homeobox Genes Expressed During Echinoderm Arm Regeneration","Biochemical Genetics","","52","3 - 4","10.1007/s10528-013-9637-2","Yousra Ben KhadraKhaled SaidMichael ThorndykePedro Martinez","2014","http://link.springer.com/article/10.1007/s10528-013-9637-2","Article"
