Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Surgical Smoke—Concern for Both Doctors and Patients","Indian Journal of Surgery","","77","3","10.1007/s12262-014-1195-2","Sidra JamalMaroof HassanMarium FarooqiSajid Ali","2015","http://link.springer.com/article/10.1007/s12262-014-1195-2","Article"
"Correction to: Spatio‑temporal Change of Glacier Surging and Glacier‑dammed Lake Formation in Karakoram Pakistan","Earth Systems and Environment","","7","2","10.1007/s41748-021-00281-y","Javed Akhter QureshiGaree KhanNauman AliSajid AliShams ur RehmanRazia BanoSajjad SaeedMuhammad Azhar Ehsan","2023","http://link.springer.com/article/10.1007/s41748-021-00281-y","Article"
"First report of Nigrospora sphaerica causing leaf spot of date palm in Pakistan","Journal of Plant Pathology","","102","1","10.1007/s42161-019-00360-0","Muhammad Waqar AlamAbdul RehmanShahbaz AhmadMubeen SarwarAamir NawazSamiya Mahmood KhanSajid AliSidra AslamAbdul Mannan","2020","http://link.springer.com/article/10.1007/s42161-019-00360-0","Article"
"Epidemiology of molecular probes in Xpert MTB/RIF assay in Khyber Pakhtunkhwa, Pakistan","Archives of Microbiology","","203","5","10.1007/s00203-021-02242-5","Anwar Sheed KhanMuhammad Tahir KhanSajid AliTaj Ali KhanMuhammad QasimArif MalikSajid AliWasim SajjadQurrat ul ainMuhammad Irfan","2021","http://link.springer.com/article/10.1007/s00203-021-02242-5","Article"
"First report of Alternaria alternata causing postharvest fruit rot of peach in Pakistan","Journal of Plant Pathology","","101","1","10.1007/s42161-018-0160-5","Muhammad Waqar AlamAbdul RehmanAman Ullah MalikSidra AslamMubeen SarwarSajid AliMuhammad Arslan KhanAkhtar HameedSohaib Sarfraz","2019","http://link.springer.com/article/10.1007/s42161-018-0160-5","Article"
"Correction to: Performance Evaluation of Data-driven Intelligent Algorithms for Big data Ecosystem","Wireless Personal Communications","","127","2","10.1007/s11277-022-10112-6","Muhammad JunaidSajid AliIsma Farah SiddiquiChoonsung NamNawab Muhammad Faseeh QureshiJaehyoun KimDong Ryeol Shin","2022","http://link.springer.com/article/10.1007/s11277-022-10112-6","Article"
"Author Correction: Characterization of rifampicin-resistant Mycobacterium tuberculosis in Khyber Pakhtunkhwa, Pakistan","Scientific Reports","","11","1","10.1038/s41598-021-94687-3","Anwar Sheed KhanJody E. PhelanMuhammad Tahir KhanSajid AliMuhammad QasimGary NapierSusana CampinoSajjad AhmadOtavio Cabral-MarquesShulin ZhangHazir RahmanDong-Qing WeiTaane G. ClarkTaj Ali Khan","2021","http://link.springer.com/article/10.1038/s41598-021-94687-3","Article"
"Prevalence of active HCV infection among the blood donors of Khyber Pakhtunkwa and FATA region of Pakistan and evaluation of the screening tests for anti-HCV","Virology Journal","","8","1","10.1186/1743-422X-8-154","Najib U KhanIjaz AliNaeem U AhmadAqib IqbalLatif U RehmanIqbal MunirMuti U RehmanSanaullah KhanSajid AliLubna SiddiqueZahoor A Swati","2011","http://link.springer.com/article/10.1186/1743-422X-8-154","Article"
"Transport CO2 emissions, drivers, and mitigation: an empirical investigation in India","Air Quality, Atmosphere & Health","","13","11","10.1007/s11869-020-00891-x","Zahoor AhmedSajid AliShah SaudSyed Jawad Hussain Shahzad","2020","http://link.springer.com/article/10.1007/s11869-020-00891-x","Article"
"Frequency distribution of HCV genotypes among chronic hepatitis C patients of Khyber Pakhtunkhwa","Virology Journal","","8","1","10.1186/1743-422X-8-193","Sajid AliIjaz AliSadiq AzamBashir Ahmad","2011","http://link.springer.com/article/10.1186/1743-422X-8-193","Article"
"Multi-Queue Priority Based Algorithm for CPU Process Scheduling","Proceedings of the Eleventh International Conference on Management Science and Engineering Management","","","","10.1007/978-3-319-59280-0_4","Usman RafiMuhammad Azam ZiaAbdul RazzaqSajid AliMuhammad Asim Saleem","2018","http://link.springer.com/chapter/10.1007/978-3-319-59280-0_4","Chapter"
"Performance Evaluation of a Vertical Axis Wind Turbine Using Real-Time Measuring Wind Data","Transition Towards 100% Renewable Energy","","","","10.1007/978-3-319-69844-1_18","Choon-Man JangChul-Kyu KimSang-Moon LeeSajid Ali","2018","http://link.springer.com/chapter/10.1007/978-3-319-69844-1_18","Chapter"
"Rehabilitation using virtual reality technology: a bibliometric analysis, 1996–2015","Scientometrics","","109","3","10.1007/s11192-016-2117-9","Youliang HuangQian HuangSajid AliXing ZhaiXiaoming BiRenquan Liu","2016","http://link.springer.com/article/10.1007/s11192-016-2117-9","Article"
"True prevalence of twin HDV-HBV infection in Pakistan: a molecular approach","Virology Journal","","8","1","10.1186/1743-422X-8-420","Asad U KhanMuhammad WaqarMadiha AkramMehnaz ZaibMuhammad WasimShahzad AhmadZeeshan NiazSajid AliHaider AliMuhammad IdreesMohammad A Bajwa","2011","http://link.springer.com/article/10.1186/1743-422X-8-420","Article"
"Bianchi type I cosmology in generalized Saez–Ballester theory via Noether gauge symmetry","The European Physical Journal C","","72","4","10.1140/epjc/s10052-012-1998-x","Mubasher JamilSajid AliD. MomeniR. Myrzakulov","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1998-x","Article"
"Scale-Invariant Heat Kernel Mapping for Shape Analysis","Transactions on Computational Science XXVI","","","","10.1007/978-3-662-49247-5_5","Kang WangZhongke WuSajid AliJunli ZhaoTaorui JiaWuyang ShuiMingquan Zhou","2016","http://link.springer.com/chapter/10.1007/978-3-662-49247-5_5","Chapter"
"Marginally stable circular orbits in the Schwarzschild black hole surrounded by quintessence matter","The European Physical Journal Plus","","131","8","10.1140/epjp/i2016-16275-3","Ibrar HussainSajid Ali","2016","http://link.springer.com/article/10.1140/epjp/i2016-16275-3","Article"
"Vegetable Plant Canopy Inhibits Soil Urease Activity and Reduces NH3 Losses Under p-Phenylenediamine (PPD)-Coated Urea Application","Journal of Soil Science and Plant Nutrition","","24","1","10.1007/s42729-024-01624-0","Sarah ShakeelRashid MahmoodAmmara FatimaFaisal NadeemSajid AliMuhammad Saleem Haider","2024","http://link.springer.com/article/10.1007/s42729-024-01624-0","Article"
"Lead Mineralization in Carbonate Rocks Jamrud, District Khyber, Pakistan","Recent Research on Sedimentology, Stratigraphy, Paleontology, Tectonics, Geochemistry, Volcanology and Petroleum Geology","","","","10.1007/978-3-031-43222-4_26","Asghar AliSajid AliSalman AkbarAamir AzadAasim DanishRafique AhmadLiaqat Ali","2023","http://link.springer.com/chapter/10.1007/978-3-031-43222-4_26","Chapter"
"Improving sentiment analysis efficacy through feature synchronization","Multimedia Tools and Applications","","80","9","10.1007/s11042-020-10383-w","Zulqurnain AliAbdul RazzaqSajid AliSulman QadriAzam Zia","2021","http://link.springer.com/article/10.1007/s11042-020-10383-w","Article"
"Microsatellite Genotyping of the Wheat Yellow Rust Pathogen Puccinia striiformis","Wheat Rust Diseases","","","","10.1007/978-1-4939-7249-4_6","Sajid AliMuhammad R. KhanAngelique GautierZahoor A. SwatiStephanie Walter","2017","http://link.springer.com/protocol/10.1007/978-1-4939-7249-4_6","Protocol"
"Continuum extrapolation of Ward identities in $${{\mathcal {N}}=1}$$N=1 supersymmetric SU(3) Yang–Mills theory","The European Physical Journal C","","80","6","10.1140/epjc/s10052-020-8113-5","Sajid AliGeorg BergnerHenning GerberIstvan MontvayGernot MünsterStefano PiemontePhilipp Scior","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8113-5","Article"
"Response rates of standard interferon therapy in chronic HCV patients of Khyber Pakhtunkhwa (KPK)","Virology Journal","","9","1","10.1186/1743-422X-9-18","Bashir AhmadSajid AliIjaz AliSadiq AzamShumaila Bashir","2012","http://link.springer.com/article/10.1186/1743-422X-9-18","Article"
