Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Photobiomodulation preconditioned diabetic adipose derived stem cells with additional photobiomodulation: an additive approach for enhanced wound healing in diabetic rats with a delayed healing wound","Lasers in Medical Science","","39","1","10.1007/s10103-024-04036-9","Dorsa VatandoustHoussein AhmadiAbdollah AminiAtarodalsadat MostafaviniaFadaei Fatemeh FathabadyAli MoradiMohammadjavad FridoniMichael R HamblinRoohollah Ebrahimpour-MalekshahSufan ChienMohammad Bayat","2024","http://link.springer.com/article/10.1007/s10103-024-04036-9","Article"
"Evaluation of the effects of LLLT on biomechanical properties of tibial diaphysis in two rat models of experimental osteoporosis by a three point bending test","Lasers in Medical Science","","30","3","10.1007/s10103-014-1706-1","Mohammadjavad FridoniReza Masteri FarahaniHossein NejatiMaryam SalimiSeyed Masih GharaviMohammad BayatAbdollah AminiGiti TorkmanSaba Bayat","2015","http://link.springer.com/article/10.1007/s10103-014-1706-1","Article"
"The combined use of photobiomodulation and curcumin-loaded iron oxide nanoparticles significantly improved wound healing in diabetic rats compared to either treatment alone","Lasers in Medical Science","","37","9","10.1007/s10103-022-03639-4","Ahmadreza ArdeshirzadehHoussein AhmadiMansooreh MirzaeiHamidreza OmidiAtarodalsadat MostafaviniaAbdollah AminiSahar BayatMohammadjavad FridoniSufan ChienMohammad Bayat","2022","http://link.springer.com/article/10.1007/s10103-022-03639-4","Article"
"Evaluation of the effects of pulsed wave LLLT on tibial diaphysis in two rat models of experimental osteoporosis, as examined by stereological and real-time PCR gene expression analyses","Lasers in Medical Science","","31","4","10.1007/s10103-016-1916-9","Zhaleh MohsenifarMohammadjavad FridoniMahdi GhatrehsamaniMohammad-amin AbdollahifarHojjatallah AbbaszadehAtarodalsadat MostafaviniaSomaye FallahnezhadMohammadali AsghariSaba BayatMohammad Bayat","2016","http://link.springer.com/article/10.1007/s10103-016-1916-9","Article"
"Supraphysiologic glucocorticoid administration increased biomechanical bone strength of rats’ vertebral body","Laboratory Animal Research","","31","4","10.5625/lar.2015.31.4.180","Azam NajarMohammadjavad FridoniFatemesadat RezaeiSaba BayatMohammad Bayat","2015","http://link.springer.com/article/10.5625/lar.2015.31.4.180","Article"
"An evaluation of the effect of pulsed wave low-level laser therapy on the biomechanical properties of the vertebral body in two experimental osteoporosis rat models","Lasers in Medical Science","","31","2","10.1007/s10103-015-1842-2","Mohammad BayatMohammadjavad FridoniHossein NejatiAtarodalsadat MostafaviniaMaryam SalimiMahdi GhatrehsamaniMohammad-amin AbdollahifarAzam NajarSaba BayatFatemesadat Rezaei","2016","http://link.springer.com/article/10.1007/s10103-015-1842-2","Article"
"Photobiomodulation and conditioned medium of adipose-derived stem cells for enhancing wound healing in rats with diabetes: an investigation on the proliferation phase","Lasers in Medical Science","","39","1","10.1007/s10103-024-03974-8","Erfan PourhashemiAbdollah AminiHoussein AhmadiBehnaz AhrabiAtarodalsadat MostafaviniaHamidreza OmidiRobabeh AsadiMasoumeh HajihosseintehraniMaryam RahmanniaMohammadjavad FridoniSufan ChienMohammad Bayat","2024","http://link.springer.com/article/10.1007/s10103-024-03974-8","Article"
"An improvement in acute wound healing in mice by the combined application of photobiomodulation and curcumin-loaded iron particles","Lasers in Medical Science","","34","4","10.1007/s10103-018-2664-9","Ali MoradiYashar KheirollahkhaniPayam FatahiMohammad-Amin AbdollahifarAbdollah AminiParvaneh NaserzadehKhadijah AshtariSeyed Kamran GhoreishiSufan ChienFatemehalsadat RezaeiMohammadjavad FridoniMohammad BagheriSudabeh TaheriMohammad Bayat","2019","http://link.springer.com/article/10.1007/s10103-018-2664-9","Article"
"Photobiomodulation preconditioned diabetic adipose derived stem cells with additional photobiomodulation: an additive approach for enhanced wound healing in diabetic rats with a delayed healing wound","Lasers in Medical Science","","39","1","10.1007/s10103-024-04034-x","Dorsa VatandoustHoussein AhmadiAbdollah AminiAtarodalsadat MostafaviniaFatemeh Fadaei FathabadyAli MoradiMohammadjavad FridoniMichael R HamblinRoohollah Ebrahimpour-MalekshahSufan ChienMohammad Bayat","2024","http://link.springer.com/article/10.1007/s10103-024-04034-x","Article"
"New Insight about Biocompatibility and Biodegradability of Iron Oxide Magnetic Nanoparticles: Stereological and In Vivo MRI Monitor","Scientific Reports","","9","1","10.1038/s41598-019-43650-4","Hamed NosratiMarziyeh SalehiabarMohammadjavad FridoniMohammad-Amin AbdollahifarHamidreza Kheiri ManjiliSoodabeh DavaranHossein Danafar","2019","http://link.springer.com/article/10.1038/s41598-019-43650-4","Article"
"Promising improvement in infected Wound Healing in Type two Diabetic rats by Combined effects of conditioned medium of human adipose-derived stem cells plus Photobiomodulation","Laboratory Animal Research","","39","1","10.1186/s42826-023-00178-z","Kaysan SohrabiHoussein AhmadiAbdollah AminiBehnaz AhrabiAtarodalsadat MostafaviniaHamidreza OmidiMansooreh MirzaeiFatemeh Fadaei FathabadyMohammadjavad FridoniMaryam RahmanniaSufan ChienMohammad Bayat","2023","http://link.springer.com/article/10.1186/s42826-023-00178-z","Article"
