Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sensitization of multiple myeloma and B lymphoma lines to dexamethasone and γ-radiation-induced apoptosis by CD40 activation","Apoptosis","","10","1","10.1007/s10495-005-6067-6","Zhao-Hua ZhouZ-H. ZhouQ. ShiQin ShiJiang-Fang WangYong- Jing ChenYu-Mei ZhuangJian-Zhong PanChang-Shao XuChun-Jian QiXue-Guang Zhang","2005","http://link.springer.com/article/10.1007/s10495-005-6067-6","Article"
"Safety of intraoperative chemotherapy with 5-FU for colorectal cancer patients receiving curative resection: a randomized, multicenter, prospective, phase III IOCCRC trial (IOCCRC)","Journal of Cancer Research and Clinical Oncology","","143","12","10.1007/s00432-017-2489-0","Rong-xin ZhangJun-zhong LinJian LeiGong ChenLi-ren LiZhen-hai LuPei-rong DingJiong-qiang HuangLing-heng KongFu-long WangCong LiWu JiangChuan-feng KeWen-hao ZhouWen-hua FanQing Liu","2017","http://link.springer.com/article/10.1007/s00432-017-2489-0","Article"
"Erlotinib versus gemcitabine plus cisplatin as neoadjuvant treatment of stage IIIA-N2 EGFR-mutant non-small-cell lung cancer: final overall survival analysis of the EMERGING-CTONG 1103 randomised phase II trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01286-3","Wen-Zhao ZhongHong-Hong YanKe-Neng ChenChun ChenChun-Dong GuJun WangXue-Ning YangWei-Min MaoQun WangGui-Bin QiaoYing ChengLin XuChang-Li WangMing-Wei ChenXiao-Zheng KangWan-Pu Yan","2023","http://link.springer.com/article/10.1038/s41392-022-01286-3","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"Association analyses identify six new psoriasis susceptibility loci in the Chinese population","Nature Genetics","","42","11","10.1038/ng.690","Liang-Dan SunHui ChengZai-Xing WangAn-Ping ZhangPei-Guang WangJin-Hua XuQi-Xing ZhuHai-Sheng ZhouEva EllinghausFu-Ren ZhangXiong-Ming PuXue-Qin YangJian-Zhong ZhangAi-E XuRi-Na WuLi-Min Xu","2010","http://link.springer.com/article/10.1038/ng.690","Article"
"MET amplification identified by next-generation sequencing and its clinical relevance for MET inhibitors","Experimental Hematology & Oncology","","10","1","10.1186/s40164-021-00245-y","Lun-Xi PengGuang-Ling JieAn-Na LiSi-Yang LiuHao SunMei-Mei ZhengJia-Ying ZhouJia-Tao ZhangXu-Chao ZhangQing ZhouWen-Zhao ZhongJin-Ji YangHai-Yan TuJian SuHong-Hong YanYi-Long Wu","2021","http://link.springer.com/article/10.1186/s40164-021-00245-y","Article"
"Long-term outcomes of endoscopic submucosal dissection for high-grade dysplasia and early-stage carcinoma in the colorectum","Cancer Communications","","38","1","10.1186/s40880-018-0273-4","Tao ChenWen-Zheng QinLi-Qing YaoYun-Shi ZhongYi-Qun ZhangWei-Feng ChenJian-Wei HuMarie OoiLing-Li ChenYing-Yong HouMei-Dong XuPing-Hong Zhou","2018","http://link.springer.com/article/10.1186/s40880-018-0273-4","Article"
"Genome-wide association study for vitiligo identifies susceptibility loci at 6q27 and the MHC","Nature Genetics","","42","7","10.1038/ng.603","Cheng QuanYun-Qing RenLei-Hong XiangLiang-Dan SunAi-E XuXing-Hua GaoHong-Duo ChenXiong-Ming PuRi-Na WuChao-Zhao LiangJia-Bin LiTian-Wen GaoJian-Zhong ZhangXiu-Li WangJun WangRong-Ya Yang","2010","http://link.springer.com/article/10.1038/ng.603","Article"
"A tumor-specific microRNA signature predicts survival in clear cell renal cell carcinoma","Journal of Cancer Research and Clinical Oncology","","141","7","10.1007/s00432-015-1927-0","Yu-Zheng GeRan WuHui XinMeng ZhuTian-Ze LuHao LiuZheng XuPeng YuYou-Cai ZhaoMing-Hao LiZhi-Kai HuYan ZhaoBing ZhongXiao XuLiu-Hua ZhouLu-Wei Xu","2015","http://link.springer.com/article/10.1007/s00432-015-1927-0","Article"
"Distribution and prognosis of uncommon metastases from non-small cell lung cancer","BMC Cancer","","16","1","10.1186/s12885-016-2169-5","Fei-Yu NiuQing ZhouJin-Ji YangWen-Zhao ZhongZhi-Hong ChenWei DengYan-Yan HeHua-Jun ChenZhu ZengE-E KeNing ZhaoNa ZhangHui-Wen SunQiu-Yi ZhangZhi XieXu-Chao Zhang","2016","http://link.springer.com/article/10.1186/s12885-016-2169-5","Article"
