Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kenya","Women Screenwriters","","","","10.1057/9781137312372_5","Jeremy B. Warner","2015","http://link.springer.com/chapter/10.1057/9781137312372_5","Chapter"
"Namibia","Women Screenwriters","","","","10.1057/9781137312372_7","Jule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_7","Chapter"
"Palestine","Women Screenwriters","","","","10.1057/9781137312372_17","Jule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_17","Chapter"
"Armenia","Women Screenwriters","","","","10.1057/9781137312372_21","Carl Wilson","2015","http://link.springer.com/chapter/10.1057/9781137312372_21","Chapter"
"Finland","Women Screenwriters","","","","10.1057/9781137312372_27","Riikka PennanenRaija Talvio","2015","http://link.springer.com/chapter/10.1057/9781137312372_27","Chapter"
"Introduction","Women Screenwriters","","","","10.1057/9781137312372_1","Jill NelmesJule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_1","Chapter"
"Malta","Women Screenwriters","","","","10.1057/9781137312372_33","Monika Maslowska","2015","http://link.springer.com/chapter/10.1057/9781137312372_33","Chapter"
"Egypt","Women Screenwriters","","","","10.1057/9781137312372_3","Koen Van Eynde","2015","http://link.springer.com/chapter/10.1057/9781137312372_3","Chapter"
"Norway","Women Screenwriters","","","","10.1057/9781137312372_35","Kyja Kristjansson-Nelson","2015","http://link.springer.com/chapter/10.1057/9781137312372_35","Chapter"
"Romania","Women Screenwriters","","","","10.1057/9781137312372_37","Monica Mitarcă","2015","http://link.springer.com/chapter/10.1057/9781137312372_37","Chapter"
"Switzerland","Women Screenwriters","","","","10.1057/9781137312372_41","Michael Burri","2015","http://link.springer.com/chapter/10.1057/9781137312372_41","Chapter"
"South Africa","Women Screenwriters","","","","10.1057/9781137312372_9","Haseenah Ebrahim","2015","http://link.springer.com/chapter/10.1057/9781137312372_9","Chapter"
"Tunisia","Women Screenwriters","","","","10.1057/9781137312372_10","Ouissal Mejri","2015","http://link.springer.com/chapter/10.1057/9781137312372_10","Chapter"
"Cuba","Women Screenwriters","","","","10.1057/9781137312372_45","Michelle Leigh Farrell","2015","http://link.springer.com/chapter/10.1057/9781137312372_45","Chapter"
"Israel","Women Screenwriters","","","","10.1057/9781137312372_14","Jule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_14","Chapter"
"Argentina","Women Screenwriters","","","","10.1057/9781137312372_49","Linda CraigFelipe Pruneda Sentíes","2015","http://link.springer.com/chapter/10.1057/9781137312372_49","Chapter"
"Burkina Faso","Women Screenwriters","","","","10.1057/9781137312372_2","Jule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_2","Chapter"
"Ghana","Women Screenwriters","","","","10.1057/9781137312372_4","Jule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_4","Chapter"
"Poland","Women Screenwriters","","","","10.1057/9781137312372_36","Jule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_36","Chapter"
"Morocco","Women Screenwriters","","","","10.1057/9781137312372_6","Stefanie Van de Peer","2015","http://link.springer.com/chapter/10.1057/9781137312372_6","Chapter"
"Serbia and Yugoslavia","Women Screenwriters","","","","10.1057/9781137312372_38","Olga Dimitrijević","2015","http://link.springer.com/chapter/10.1057/9781137312372_38","Chapter"
"Turkey","Women Screenwriters","","","","10.1057/9781137312372_42","Jule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_42","Chapter"
