Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Boundary Layer Dynamics in a Compressible Gas. Numerical Simulation","Fluid Dynamics","","57","2","10.1134/S0015462822020148","V. A. ZharovR. Ya. Tugazakov","2022","http://link.springer.com/article/10.1134/S0015462822020148","Article"
"An exact solution for the interaction of a supersonic wedge with the boundary between two gases","Journal of Applied Mechanics and Technical Physics","","24","5","10.1007/BF00905885","R. Ya. Tugazakov","1983","http://link.springer.com/article/10.1007/BF00905885","Article"
"Nonlinear Instability in the Region of Laminar-Turbulent Transition in Supersonic Three-Dimensional Flow over a Flat Plate","Fluid Dynamics","","53","2","10.1134/S001546281802012X","I. I. LipatovR. Ya. Tugazakov","2018","http://link.springer.com/article/10.1134/S001546281802012X","Article"
"Generation of coherent structures in supersonic flow past a finite-span flat plate","Fluid Dynamics","","50","6","10.1134/S0015462815060095","I. I. LipatovR. Ya. Tugazakov","2015","http://link.springer.com/article/10.1134/S0015462815060095","Article"
"Theory of unsteady separation in supersonic flow around a convex corner","Fluid Dynamics","","42","3","10.1134/S0015462807030167","R. Ya. Tugazakov","2007","http://link.springer.com/article/10.1134/S0015462807030167","Article"
"Numerical Study of Dense Fluid Flow in Narrow Pores","Theoretical Foundations of Chemical Engineering","","36","2","10.1023/A:1014923026745","Yu. K. TovbinR. Ya. TugazakovV. N. Komarov","2002","http://link.springer.com/article/10.1023/A%3A1014923026745","Article"
"Dynamics of the flow of a dense fluid in narrow pores","Theoretical Foundations of Chemical Engineering","","34","2","10.1007/BF02757824","Yu. K. TovbinR. Ya. Tugazakov","2000","http://link.springer.com/article/10.1007/BF02757824","Article"
"Problem of the interaction of a wedge moving with supersonic velocity when it encounters an interface between two gases","Fluid Dynamics","","18","3","10.1007/BF01090560","R. Ya. Tugazakov","1983","http://link.springer.com/article/10.1007/BF01090560","Article"
"Supersonic Flow Past a Bent Delta Wing and Its Aerodynamic Characteristics","Fluid Dynamics","","37","1","10.1023/A:1015151304222","V. N. GolubkinG. N. DudinR. Ya. Tugazakov","2002","http://link.springer.com/article/10.1023/A%3A1015151304222","Article"
"Three-dimensional Тurbulent Supersonic Flow over a Plate","Fluid Dynamics","","54","5","10.1134/S0015462819050100","R. Ya. Tugazakov","2019","http://link.springer.com/article/10.1134/S0015462819050100","Article"
"On the theory of supersonic inviscid flow separation in gasdynamic problems","Fluid Dynamics","","51","5","10.1134/S0015462816050136","R. Ya. Tugazakov","2016","http://link.springer.com/article/10.1134/S0015462816050136","Article"
"Investigation of the problem of the decay of an arbitrary two-dimensional discontinuity","Fluid Dynamics","","24","2","10.1007/BF01075163","R. Ya. Tugazakov","1989","http://link.springer.com/article/10.1007/BF01075163","Article"
"MECHANISM OF BURSTING FORMATION IN A SUPERSONIC GAS FLOW PAST A NARROW FLAT PLATE","Journal of Applied Mechanics and Technical Physics","","63","2","10.1134/S0021894422020043","I. I. LipatovR. Ya. Tugazakov","2022","http://link.springer.com/article/10.1134/S0021894422020043","Article"
"Initial stage of the collision of blast waves","Fluid Dynamics","","6","5","10.1007/BF01013857","R. Ya. TugazakovA. S. Fonarev","1971","http://link.springer.com/article/10.1007/BF01013857","Article"
"Mechanism of transverse structure formation in supersonic flow past a body","Fluid Dynamics","","49","5","10.1134/S0015462814050159","I. I. LipatovR. Ya. Tugazakov","2014","http://link.springer.com/article/10.1134/S0015462814050159","Article"
"Shock strengthening in a wedge-shaped cavity","Fluid Dynamics","","22","5","10.1007/BF01051699","R. Ya. Tugazakov","1987","http://link.springer.com/article/10.1007/BF01051699","Article"
"Motion of a vapor—liquid meniscus in narrow slitlike pores","Theoretical Foundations of Chemical Engineering","","44","1","10.1134/S0040579510010124","Yu. K. TovbinR. Ya. Tugazakov","2010","http://link.springer.com/article/10.1134/S0040579510010124","Article"
"Effect of wall potentials on the vapor and liquid flows in narrow channels","Theoretical Foundations of Chemical Engineering","","42","5","10.1134/S0040579508050047","Yu. K. TovbinR. Ya. TugazakovA. B. Rabinovich","2008","http://link.springer.com/article/10.1134/S0040579508050047","Article"
"The special features of molecular transport in nanosized channels","Russian Journal of Physical Chemistry A, Focus on Chemistry","","82","10","10.1134/S0036024408100105","Yu. K. TovbinA. B. RabinovichR. Ya. Tugazakov","2008","http://link.springer.com/article/10.1134/S0036024408100105","Article"
"Molecular flows in narrow pores at small initial perturbations","Theoretical Foundations of Chemical Engineering","","44","6","10.1134/S0040579510060102","Yu. K. TovbinR. Ya. Tugazakov","2010","http://link.springer.com/article/10.1134/S0040579510060102","Article"
"Microdynamics of the Early Stages of Liquid/Plate Contact under Highly Nonequilibrium Conditions","Theoretical Foundations of Chemical Engineering","","36","6","10.1023/A:1021293129282","Yu. K. TovbinR. Ya. Tugazakov","2002","http://link.springer.com/article/10.1023/A%3A1021293129282","Article"
"Molecular transport in narrow channels","Russian Journal of General Chemistry","","79","9","10.1134/S1070363209090394","Yu. K. TovbinR. Ya. TugazakovV. N. Komarov","2009","http://link.springer.com/article/10.1134/S1070363209090394","Article"
