Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hepatic Encephalopathy: Definition, Clinical Grading and Diagnostic Principles","Drugs","","79","1","10.1007/s40265-018-1018-z","Karin Weissenborn","2019","http://link.springer.com/article/10.1007/s40265-018-1018-z","Article"
"Quantitative MRI shows cerebral microstructural damage in hemolytic–uremic syndrome patients with severe neurological symptoms but no changes in conventional MRI","Neuroradiology","","55","7","10.1007/s00234-013-1176-3","Karin WeissenbornEva BültmannFrank DonnerstagAnja M. GiesemannFriedrich GötzHans WorthmannMeike HeerenJan KielsteinAnke SchwarzHeinrich LanfermannXiao-Qi Ding","2013","http://link.springer.com/article/10.1007/s00234-013-1176-3","Article"
"ADAMTS13 activity is associated with early neurological improvement in acute ischemic stroke patients treated with intravenous thrombolysis","Journal of Thrombosis and Thrombolysis","","49","1","10.1007/s11239-019-01941-7","Anne-Sophie PutzerHans WorthmannGerrit M. GrosseFriedrich GoetzJens Martens-LobenhofferMeike DirksJan T. KielsteinRalf LichtinghagenUlrich BuddeStefanie M. Bode-BögerKarin WeissenbornRamona Schuppner","2020","http://link.springer.com/article/10.1007/s11239-019-01941-7","Article"
"Hepatic encephalopathy after treatment with temozolomide","Journal of Neuro-Oncology","","103","1","10.1007/s11060-010-0354-y","Annemarie GoldbeckerAnita Blanka TrycPeter RaabHans WorthmannJulian HerrmannKarin Weissenborn","2011","http://link.springer.com/article/10.1007/s11060-010-0354-y","Article"
"Epilepsy as a risk factor for hepatic encephalopathy in patients with cirrhosis: a cohort study","BMC Gastroenterology","","16","1","10.1186/s12876-016-0487-3","Peter JepsenJakob ChristensenKarin WeissenbornHugh WatsonHendrik Vilstrup","2016","http://link.springer.com/article/10.1186/s12876-016-0487-3","Article"
"PET and SPECT in Hepatic and Uraemic Encephalopathy","PET and SPECT in Neurology","","","","10.1007/978-3-030-53168-3_35","Georg BerdingFrank BengelKarin Weissenborn","2021","http://link.springer.com/chapter/10.1007/978-3-030-53168-3_35","Chapter"
"Hepatic Coma","Neurocritical Care","","","","10.1007/978-3-642-87602-8_89","Karin WeissenbornLuis MarsanoAnna Mae DiehlKlaus KunzeDaniel F. Hanley","1994","http://link.springer.com/chapter/10.1007/978-3-642-87602-8_89","Chapter"
"PET and SPECT in Hepatic and Uraemic Encephalopathy","PET and SPECT in Neurology","","","","10.1007/978-3-642-54307-4_37","Georg BerdingFrank BengelKarin Weissenborn","2014","http://link.springer.com/chapter/10.1007/978-3-642-54307-4_37","Chapter"
"Septal total atrial conduction time for prediction of atrial fibrillation in embolic stroke of unknown source: a pilot study","Clinical Research in Cardiology","","109","2","10.1007/s00392-019-01501-2","Jan-Thorben SiewekeSaskia BiberKarin WeissenbornPeter U. HeuschmannMuharrem AkinFlorian ZaunerMaria M. GabrielRamona SchuppnerDominik BerlinerJohann BauersachsGerrit M. GrosseUdo Bavendiek","2020","http://link.springer.com/article/10.1007/s00392-019-01501-2","Article"
"Metabolische Enzephalopathien","Klinische Neurologie","","","","10.1007/978-3-662-60676-6_112","Karin Weissenborn","2020","http://link.springer.com/chapter/10.1007/978-3-662-60676-6_112","Chapter"
"Multiple inducers and novel roles of autoantibodies against the obligatory NMDAR subunit NR1: a translational study from chronic life stress to brain injury","Molecular Psychiatry","","26","6","10.1038/s41380-020-0672-1","Hong PanAgnes A. Steixner-KumarAnna SeelbachNadine DeutschAnja RonnenbergDaniel TapkenNico von AhsenMarina MitjansHans WorthmannRalf TrippeChristina Klein-SchmidtNadine SchopfKristin RentzschMartin BegemannJürgen WienandsWinfried Stöcker","2021","http://link.springer.com/article/10.1038/s41380-020-0672-1","Article"
"Large diameter hemicraniectomy does not improve long-term outcome in malignant infarction","Journal of Neurology","","270","8","10.1007/s00415-023-11766-3","Dominik LehriederHans-Peter MüllerJan KassubekNils HechtGötz ThomallaDominik MichalskiThomas GattringerKatja E. WartenbergJörg Schultze-AmbergerHagen HuttnerJoji B. KuramatsuSilke WunderlichHans-Herbert SteinerKarin WeissenbornSuzette HeckAlbrecht Günther","2023","http://link.springer.com/article/10.1007/s00415-023-11766-3","Article"
"Reduced microglia activity in patients with long-term immunosuppressive therapy after liver transplantation","European Journal of Nuclear Medicine and Molecular Imaging","","49","1","10.1007/s00259-021-05398-w","Meike DirksRalph BuchertAnn-Katrin WirriesHenning PflugradGerrit M. GrosseCarlotta PetruschChristian SchützeFlorian WilkeMartin MamachLinda HamannLaura B. N. LangerXiao-Qi DingHannelore Barg-HockJürgen KlempnauerChristian H. WetzelMario Lukacevic","2021","http://link.springer.com/article/10.1007/s00259-021-05398-w","Article"
