Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Strongest Magnetic Fields in the Universe","Space Sciences Series of ISSI","","","","10.1007/978-1-4939-3550-5","V.S. BeskinA. BaloghM. FalangaM. LyutikovS. MereghettiT. PiranR.A. Treumann","2016","http://link.springer.com/book/10.1007/978-1-4939-3550-5","Book"
"Neutrino temperatures and fluxes from the LMC supernova","Nature","","327","6124","10.1038/327682a0","J. N. BahcallT. PiranW. H. PressD. N. Spergel","1987","http://link.springer.com/article/10.1038/327682a0","Article"
"SS433—a massive black hole?","Nature","","279","5713","10.1038/279505a0","A. AMITAI-MILCHGRUBT. PIRANJ. SHAHAM","1979","http://link.springer.com/article/10.1038/279505a0","Article"
"The afterglow and elliptical host galaxy of the short γ-ray burst GRB 050724","Nature","","438","7070","10.1038/nature04238","E. BergerP. A. PriceS. B. CenkoA. Gal-YamA. M. SoderbergM. KasliwalD. C. LeonardP. B. CameronD. A. FrailS. R. KulkarniD. C. MurphyW. KrzeminskiT. PiranB. L. LeeK. C. RothD.-S. Moon","2005","http://link.springer.com/article/10.1038/nature04238","Article"
"A novel explosive process is required for the γ-ray burst GRB 060614","Nature","","444","7122","10.1038/nature05373","A. Gal-YamD. B. FoxP. A. PriceE. O. OfekM. R. DavisD. C. LeonardA. M. SoderbergB. P. SchmidtK. M. LewisB. A. PetersonS. R. KulkarniE. BergerS. B. CenkoR. SariK. SharonD. Frail","2006","http://link.springer.com/article/10.1038/nature05373","Article"
"Book review","General Relativity and Gravitation","","22","2","10.1007/BF00756211","P. SpindelT. PiranHelmut Rumpf","1990","http://link.springer.com/article/10.1007/BF00756211","Article"
"The efficiency of the Penrose process","Lettere al Nuovo Cimento (1971-1985)","","12","2","10.1007/BF02813727","A. KovetzT. Piran","1975","http://link.springer.com/article/10.1007/BF02813727","Article"
"Theory of GRB Afterglow","Gamma-Ray Bursts in the Afterglow Era","","","","10.1007/10853853_80","T. PiranJ. Granot","2001","http://link.springer.com/chapter/10.1007/10853853_80","Chapter"
"A processing ring model for SS433","Nature","","280","5722","10.1038/280473a0","A. AMITAI-MILCHGRUBT. PIRANJ. SHAHAM","1979","http://link.springer.com/article/10.1038/280473a0","Article"
"Light Curves from an Expanding Relativistic Jet","Gamma-Ray Bursts in the Afterglow Era","","","","10.1007/10853853_82","J. GranotM. MillerT. PiranW. M. SuenP. A. Hughes","2001","http://link.springer.com/chapter/10.1007/10853853_82","Chapter"
"Neutrinos from the recent LMC supernova","Nature","","326","6109","10.1038/326135a0","J. N. BAHCALLA. DART. PIRAN","1987","http://link.springer.com/article/10.1038/326135a0","Article"
"Relativistic ejecta from X-ray flash XRF 060218 and the rate of cosmic explosions","Nature","","442","7106","10.1038/nature05087","A. M. SoderbergS. R. KulkarniE. NakarE. BergerP. B. CameronD. B. FoxD. FrailA. Gal-YamR. SariS. B. CenkoM. KasliwalR. A. ChevalierT. PiranP. A. PriceB. P. SchmidtG. Pooley","2006","http://link.springer.com/article/10.1038/nature05087","Article"
"New Results on the Temporal Structure of GRBs","Gamma-Ray Bursts in the Afterglow Era","","","","10.1007/10853853_94","E. NakarT. Piran","2001","http://link.springer.com/chapter/10.1007/10853853_94","Chapter"
"Maximal Mass Neutron Star as a Key to Superdense Matter Physics","Astronomy Letters","","49","10","10.1134/S1063773723100055","D. D. OfengeimP. S. ShterninT. Piran","2023","http://link.springer.com/article/10.1134/S1063773723100055","Article"
"GrailQuest: hunting for atoms of space and time hidden in the wrinkle of Space-Time","Experimental Astronomy","","51","3","10.1007/s10686-021-09745-5","L. BurderiA. SannaT. Di SalvoL. AmatiG. Amelino-CameliaM. BranchesiS. CapozzielloE. CocciaM. ColpiE. CostaN. D’AmicoP. De BernardisM. De LaurentisM. Della ValleH. FalckeM. Feroci","2021","http://link.springer.com/article/10.1007/s10686-021-09745-5","Article"
"The afterglow, redshift and extreme energetics of the γ-ray burst of 23 January 1999","Nature","","398","6726","10.1038/18821","S. R. KulkarniS. G. DjorgovskiS. C. OdewahnJ. S. BloomR. R. GalC. D. KoreskoF. A. HarrisonL. M. LubinL. ArmusR. SariG. D. IllingworthD. D. KelsonD. K. MageeP. G. van DokkumD. A. FrailJ. S. Mulchaey","1999","http://link.springer.com/article/10.1038/18821","Article"
"A mildly relativistic wide-angle outflow in the neutron-star merger event GW170817","Nature","","554","7691","10.1038/nature25452","K. P. MooleyE. NakarK. HotokezakaG. HallinanA. CorsiD. A. FrailA. HoreshT. MurphyE. LencD. L. KaplanK. DeD. DobieP. ChandraA. DellerO. GottliebM. M. Kasliwal","2018","http://link.springer.com/article/10.1038/nature25452","Article"
"Broadband observations of the naked-eye γ-ray burst GRB 080319B","Nature","","455","7210","10.1038/nature07270","J. L. RacusinS. V. KarpovM. SokolowskiJ. GranotX. F. WuV. Pal’shinS. CovinoA. J. van der HorstS. R. OatesP. SchadyR. J. SmithJ. CummingsR. L. C. StarlingL. W. PiotrowskiB. ZhangP. A. Evans","2008","http://link.springer.com/article/10.1038/nature07270","Article"
"A statistical theory of electromagnetic waves in turbulent plasmas","Astrophysics and Space Science","","38","1","10.1007/BF00646103","I. Ben-IsraelT. PiranAharon EviatarJ. Weinstock","1975","http://link.springer.com/article/10.1007/BF00646103","Article"
"Gamma-Ray Bursts as Probes for Quantum Gravity","Planck Scale Effects in Astrophysics and Cosmology","","","","10.1007/11377306_10","T. Piran","2005","http://link.springer.com/chapter/10.1007/11377306_10","Chapter"
"The afterglow of GRB 050709 and the nature of the short-hard γ-ray bursts","Nature","","437","7060","10.1038/nature04189","D. B. FoxD. A. FrailP. A. PriceS. R. KulkarniE. BergerT. PiranA. M. SoderbergS. B. CenkoP. B. CameronA. Gal-YamM. M. KasliwalD.-S. MoonF. A. HarrisonE. NakarB. P. SchmidtB. Penprase","2005","http://link.springer.com/article/10.1038/nature04189","Article"
"Spectroscopic identification of r-process nucleosynthesis in a double neutron-star merger","Nature","","551","7678","10.1038/nature24298","E. PianP. D’AvanzoS. BenettiM. BranchesiE. BrocatoS. CampanaE. CappellaroS. CovinoV. D’EliaJ. P. U. FynboF. GetmanG. GhirlandaG. GhiselliniA. GradoG. GrecoJ. Hjorth","2017","http://link.springer.com/article/10.1038/nature24298","Article"
