Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Idiopathic thrombocytopenic purpura after influenza vaccination in a bone marrow transplantation recipient","Bone Marrow Transplantation","","38","4","10.1038/sj.bmt.1705442","K IkegameK KaidaT FujiokaM KawakamiH HaseiT InoueY TaniguchiS YoshiharaS HayashiY KurataH Ogawa","2006","http://link.springer.com/article/10.1038/sj.bmt.1705442","Article"
"Frequency of CD4+FOXP3+ regulatory T-cells at early stages after HLA-mismatched allogeneic hematopoietic SCT predicts the incidence of acute GVHD","Bone Marrow Transplantation","","48","6","10.1038/bmt.2012.232","T FujiokaH TamakiK IkegameS YoshiharaK TaniguchiK KaidaR KatoT InoueJ NakataS IshiiT SomaM OkadaH Ogawa","2013","http://link.springer.com/article/10.1038/bmt.2012.232","Article"
"Salvage haploidentical transplantation for graft failure using reduced-intensity conditioning","Bone Marrow Transplantation","","47","3","10.1038/bmt.2011.84","S YoshiharaK IkegameK TaniguchiK KaidaE H KimJ NakataR KatoT InoueT FujiokaH TamakiM OkadaT SomaH Ogawa","2012","http://link.springer.com/article/10.1038/bmt.2011.84","Article"
"Incidence of extramedullary relapse after haploidentical SCT for advanced AML/myelodysplastic syndrome","Bone Marrow Transplantation","","47","5","10.1038/bmt.2011.163","S YoshiharaK IkegameK KaidaK TaniguchiR KatoT InoueT FujiokaH TamakiM OkadaT SomaH Ogawa","2012","http://link.springer.com/article/10.1038/bmt.2011.163","Article"
"Seasonal variation of multiple
sclerosis exacerbations in Japan","Neurological Sciences","","24","6","10.1007/s10072-003-0200-5","G. OgawaH. MochizukiM. KanzakiK. KaidaK. MotoyoshiK. Kamakura","2004","http://link.springer.com/article/10.1007/s10072-003-0200-5","Article"
"Effective desensitization of donor-specific HLA antibodies using platelet transfusion bearing targeted HLA in a case of HLA-mismatched allogeneic stem cell transplantation","Bone Marrow Transplantation","","52","5","10.1038/bmt.2017.10","T YamashitaK IkegameH KojimaH TanakaK KaidaT InoueH Ogawa","2017","http://link.springer.com/article/10.1038/bmt.2017.10","Article"
"Low-dose thymoglobulin as second-line treatment for steroid-resistant acute GvHD: an analysis of the JSHCT","Bone Marrow Transplantation","","52","2","10.1038/bmt.2016.247","M MurataK IkegameY MorishitaH OgawaK KaidaH NakamaeT IkedaT NishidaM InoueT EtoK KuboT SakuraT MoriN UchidaT AshidaY Matsuhashi","2017","http://link.springer.com/article/10.1038/bmt.2016.247","Article"
"Donor-derived HLA antibody production in patients undergoing SCT from HLA antibody-positive donors","Bone Marrow Transplantation","","47","10","10.1038/bmt.2012.28","K TaniguchiS YoshiharaE MaruyaK IkegameK KaidaK HayashiR KatoT InoueT FujiokaH TamakiM OkadaT OnumaN FujiiY KusunokiT SomaH Saji","2012","http://link.springer.com/article/10.1038/bmt.2012.28","Article"
"Risk and prevention of graft failure in patients with preexisting donor-specific HLA antibodies undergoing unmanipulated haploidentical SCT","Bone Marrow Transplantation","","47","4","10.1038/bmt.2011.131","S YoshiharaE MaruyaK TaniguchiK KaidaR KatoT InoueT FujiokaH TamakiK IkegameM OkadaT SomaK HayashiN FujiiT OnumaY KusunokiH Saji","2012","http://link.springer.com/article/10.1038/bmt.2011.131","Article"
"Risk factors and prognosis of hepatic acute GvHD after allogeneic hematopoietic cell transplantation","Bone Marrow Transplantation","","51","1","10.1038/bmt.2015.205","Y AraiJ KandaH NakasoneT KondoN UchidaT FukudaK OhashiK KaidaK IwatoT EtoY KandaH NakamaeT Nagamura-InoueY MorishimaM HirokawaY Atsuta","2016","http://link.springer.com/article/10.1038/bmt.2015.205","Article"
