Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: new results on ν
              
                μ
               → ν
              
                τ
               appearance with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)014","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaT. AsadaD. AutieroA. BadertscherA. Ben DhahbiD. BenderA. BertolinC. BozzaR. BrugneraG. BrunettiB. Büttner","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29014","Article"
"Addendum: search for ν
              
                μ
               → ν
              
                e
               oscillations with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)085","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaR. BrugneraF. BrunetG. BrunettiB. BuettnerS. Buontempo","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29085","Article"
"Scaling of pseudorapidity distributions at c.m. energies up to 0.9 TeV","Zeitschrift für Physik C Particles and Fields","","33","1","10.1007/BF01410446","G. J. AlnerR. E. AnsorgeB. ÅsmanC. N. BoothL. BurowP. CarlsonR. S. DeWolfA. DreesB. EckartG. EkspongI. EvangelouA. EyringJ. -P. FabreC. FuglesangJ. GaudaenC. Geich-Gimbel","1986","http://link.springer.com/article/10.1007/BF01410446","Article"
"Erratum to: Study of charged hadron multiplicities in charged-current neutrino–lead interactions in the OPERA detector","The European Physical Journal C","","78","9","10.1140/epjc/s10052-018-6223-0","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaA. BertolinI. BodnarchukC. BozzaR. BrugneraA. BuonauraS. BuontempoM. ChernyavskiyA. ChukanovL. ConsiglioN. D’Ambrosio","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6223-0","Article"
"Search for muon to electron neutrino oscillations","Zeitschrift für Physik C Particles and Fields","","64","4","10.1007/BF01957768","P. VilainG. WilquetR. BeyerW. FlegelT. MouthuyH. ØveråsJ. PanmanA. RozanovK. WinterG. ZacekV. ZacekF. W. BüsserC. FoosL. GerlandT. LaydaF. Niebergall","1994","http://link.springer.com/article/10.1007/BF01957768","Article"
"The ∧ ° and ∑° Production Ratios for ∑−p and K−p Interactions at Rest","Low and Intermediate Energy Kaon-Nucleon Physics","","","","10.1007/978-94-009-8381-6_17","M. GoossensG. WilquetJ. L. ArmstrongJ. H. Bartley","1981","http://link.springer.com/chapter/10.1007/978-94-009-8381-6_17","Chapter"
"A determination of the
              
                
              
              $$B_\Lambda  $$
             values of light hypernucleivalues of light hypernuclei","Il Nuovo Cimento A (1965-1970)","","43","1","10.1007/BF02753195","C. MayeurJ. SactonP. VilainG. WilquetD. StanleyP. AllenD. H. DavisE. R. FletcherD. A. GarbuttM. A. ShaukatJ. E. AllenV. A. BullA. P. ConwayP. V. March","1966","http://link.springer.com/article/10.1007/BF02753195","Article"
"The π+-mesonic decays of hypernuclei","Il Nuovo Cimento A (1965-1970)","","44","3","10.1007/BF02911195","C. MayeurJ. SactonP. VilainG. WilquetD. O’SullivanD. StanleyP. AllenD. H. DavisE. R. FletcherD. A. GarbuttJ. E. AllenV. A. BullA. P. ConwayP. V. March","1966","http://link.springer.com/article/10.1007/BF02911195","Article"
"Antiproton-proton cross sections at 200 and 900 GeV c.m. energy","Zeitschrift für Physik C Particles and Fields","","32","2","10.1007/BF01552491","G. J. AlnerR. E. AnsorgeB. ÅsmanC. N. BoothL. BurowP. CarlsonC. DeClercqR. S. DeWolfA. DreesB. EckartG. EkspongI. EvangelouA. EyringJ. -P. FabreL. FröbelC. Fuglesang","1986","http://link.springer.com/article/10.1007/BF01552491","Article"
"Final results of the search for νμ → νe oscillations with the OPERA detector in the CNGS beam","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)151","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaA. BertolinC. BozzaR. BrugneraA. BuonauraS. BuontempoM. ChernyavskiyA. ChukanovL. ConsiglioN. D’AmbrosioG. De Lellis","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29151","Article"
