Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The fasciculus longitudinalis medialis in the lizard Varanus exanthematicus","Anatomy and Embryology","","169","2","10.1007/BF00303147","H. J. ten DonkelaarR. de Boer-van Huizen","1984","http://link.springer.com/article/10.1007/BF00303147","Article"
"Morphology of primary afferents to the spinal cord of the turtle Pseudemys scripta elegans","Anatomy and Embryology","","171","1","10.1007/BF00319056","T. J. H. RuigrokA. CroweH. J. Ten Donkelaar","1985","http://link.springer.com/article/10.1007/BF00319056","Article"
"Observations on the development of descending pathways from the brain stem to the spinal cord in the clawed toad Xenopus laevis","Anatomy and Embryology","","163","4","10.1007/BF00305559","H. J. ten DonkelaarR. de Boer-van Huizen","1982","http://link.springer.com/article/10.1007/BF00305559","Article"
"Observations on the development of cerebellar afferents in Xenopus laevis","Anatomy and Embryology","","176","4","10.1007/BF00310084","J. A. M. van der LindenH. J. ten Donkelaar","1987","http://link.springer.com/article/10.1007/BF00310084","Article"
"Early development of descending supraspinal pathways: a tracing study in fixed and isolated rat embryos","Anatomy and Embryology","","199","6","10.1007/s004290050251","R. T. de Boer-van HuizenH. J. ten Donkelaar","1999","http://link.springer.com/article/10.1007/s004290050251","Article"
"Reticulospinal and vestibulospinal pathways in the snake Python regius","Anatomy and Embryology","","168","2","10.1007/BF00315822","H. J. ten DonkelaarG. C. BangmaR. de Boer-van Huizen","1983","http://link.springer.com/article/10.1007/BF00315822","Article"
"Neurogenesis in the basal forebrain of the Chinese hamster (Cricetulus griseus)","Anatomy and Embryology","","156","3","10.1007/BF00299631","H. J. ten DonkelaarP. J. W. Dederen","1979","http://link.springer.com/article/10.1007/BF00299631","Article"
"The fasciculus longitudinalis medialis in the lizard Varanus exanthematicus","Anatomy and Embryology","","172","2","10.1007/BF00319603","H. J. ten DonkelaarG. C. BangmaR. de Boer-van Huizen","1985","http://link.springer.com/article/10.1007/BF00319603","Article"
"Early development of descending pathways from the brain stem to the spinal cord in Xenopus laevis","Anatomy and Embryology","","170","3","10.1007/BF00318733","P. van MierH. J. ten Donkelaar","1984","http://link.springer.com/article/10.1007/BF00318733","Article"
"Observations on the development of ascending spinal pathways in the clawed toad, Xenopus laevis","Anatomy and Embryology","","183","6","10.1007/BF00187908","H. J. ten DonkelaarR. de Boer-van Huizen","1991","http://link.springer.com/article/10.1007/BF00187908","Article"
"Cerebellar connections in Xenopus laevis","Anatomy and Embryology","","169","2","10.1007/BF00303146","A. GonzalezH. J. ten DonkelaarR. de Boer-van Huizen","1984","http://link.springer.com/article/10.1007/BF00303146","Article"
"Neurogenesis in the basal forebrain in the Chinese hamster (Cricetulus griseus)","Anatomy and Embryology","","158","2","10.1007/BF00315906","G. J. LammersA. A. M. GribnauH. J. ten Donkelaar","1980","http://link.springer.com/article/10.1007/BF00315906","Article"
"Development and developmental
disorders of the human cerebellum","Journal of Neurology","","250","9","10.1007/s00415-003-0199-9","H. J. ten DonkelaarM. LammensP. WesselingH. O. ThijssenW. O. Renier","2003","http://link.springer.com/article/10.1007/s00415-003-0199-9","Article"
"Brain stem afferents to the anterior dorsal ventricular ridge in a lizard (Varanus exanthematicus)","Anatomy and Embryology","","177","5","10.1007/BF00304745","H. J. ten DonkelaarR. de Boer-van Huizen","1988","http://link.springer.com/article/10.1007/BF00304745","Article"
"The development of the dendritic organization of primary and secondary motoneurons in the spinal cord of Xenopus laevis","Anatomy and Embryology","","172","3","10.1007/BF00318979","P. van MierR. van RhedenH. J. ten Donkelaar","1985","http://link.springer.com/article/10.1007/BF00318979","Article"
"Stages in the prenatal development of the Chinese hamster (Cricetulus griseus)","Anatomy and Embryology","","156","1","10.1007/BF00315712","H. J. ten DonkelaarL. G. M. GeysbertsP. J. W. Dederen","1979","http://link.springer.com/article/10.1007/BF00315712","Article"
"Severe, non X-linked congenital microcephaly  with absence of the pyramidal tracts in two siblings","Acta Neuropathologica","","98","2","10.1007/s004010051070","H. J. ten DonkelaarP. WesselingB. A. SemmekrotK. D. LiemJ. TuerlingsJ. R. M. CruysbergP. E. J. de Wit","1999","http://link.springer.com/article/10.1007/s004010051070","Article"
