Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Buckling of a ferromagnetic thin plate in a transverse static magnetic field","Chinese Science Bulletin","","43","19","10.1007/BF02883416","Wentao YangHao PanDali ZhengQigong Cai","1998","http://link.springer.com/article/10.1007/BF02883416","Article"
"The localization of type 2 diabetes susceptibility gene loci in northern Chinese Han families","Chinese Science Bulletin","","45","19","10.1007/BF02886269","Jinying ZhaoHeng WangMomiao XiongWei HuangJin ZuoZhu ChenBoqin QiangQi SunYuxiu LiQiuying LiuWeinan DuJialun ChenWei DingWentao YuanYang ZhaoHongyan Xu","2000","http://link.springer.com/article/10.1007/BF02886269","Article"
"cis-acting element located in the bovine foamy virus internal promoter possesses the properties of a transcriptional enhancer","Chinese Science Bulletin","","47","13","10.1360/02tb9249","Wentao QiaoChunguang GuoShuhui WangJinzhong WangQimin ChenYunqi Geng","2002","http://link.springer.com/article/10.1360/02tb9249","Article"
"Imaging by flat lens using negative refraction","Nature","","426","6965","10.1038/426404a","Patanjali V. ParimiWentao T. LuPlarenta VodoSrinivas Sridhar","2003","http://link.springer.com/article/10.1038/426404a","Article"
"A novel peptide that inhibits HIV-1 entry","Chinese Science Bulletin","","49","19","10.1360/982004-18","Yong YuXiaoxing HuangQiong WangYaling YangPo TianWentao Zhang","2004","http://link.springer.com/article/10.1360/982004-18","Article"
"BICP0 and its RING finger domain act as ubiquitin E3 ligases in vitro","Chinese Science Bulletin","","50","7","10.1360/982004-319","Lirong DiaoWentao QiaoQimin ChenChen WangYunqi Geng","2005","http://link.springer.com/article/10.1360/982004-319","Article"
"Functional characterization of cadmium-responsive garlic gene AsMT2b: A new member of metallothionein family","Chinese Science Bulletin","","51","4","10.1007/s11434-006-0409-9","Haiyan ZhangWenzhong XuWentao DaiZhenyan HeMi Ma","2006","http://link.springer.com/article/10.1007/s11434-006-0409-9","Article"
"Fine mapping of locus S-b for F1 pollen sterility in rice (Oryza sativa L.)","Chinese Science Bulletin","","51","6","10.1007/s11434-006-0675-6","Wentao LiRuizhen ZengZemin ZhangXiaohua DingGuiquan Zhang","2006","http://link.springer.com/article/10.1007/s11434-006-0675-6","Article"
"Detection of quantitative trait loci and heterotic loci for plant height using an immortalized F2 population in maize","Chinese Science Bulletin","","52","4","10.1007/s11434-007-0098-z","JiHua TangXiQing MaWenTao TengJianBing YanWeiRen WuJingRui DaiJianSheng Li","2007","http://link.springer.com/article/10.1007/s11434-007-0098-z","Article"
"Complicated phenomena of the Beichuan-Yingxiu surface fracture zone during Wenchuan Ms8.0 earthquake in Sichuan Province, China","Chinese Science Bulletin","","53","24","10.1007/s11434-008-0473-4","ZhiHui DengZhuEn YangZhaoMin SunGuiHua ChenWenTao MaQian Sun","2008","http://link.springer.com/article/10.1007/s11434-008-0473-4","Article"
