Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The anti-fibrotic effects of mesenchymal stem cells on irradiated lungs via stimulating endogenous secretion of HGF and PGE2","Scientific Reports","","5","1","10.1038/srep08713","Li-Hua DongYi-Yao JiangYong-Jun LiuShuang CuiCheng-Cheng XiaChao QuXin JiangYa-Qin QuPeng-Yu ChangFeng Liu","2015","http://link.springer.com/article/10.1038/srep08713","Article"
"High-throughput sequencing of small RNAs and anatomical characteristics associated with leaf development in celery","Scientific Reports","","5","1","10.1038/srep11093","Xiao-Ling JiaMeng-Yao LiQian JiangZhi-Sheng XuFeng WangAi-Sheng Xiong","2015","http://link.springer.com/article/10.1038/srep11093","Article"
"Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","524","7563","10.1038/nature14490","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature14490","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Low c-Met expression levels are prognostic for and predict the benefits of temozolomide chemotherapy in malignant gliomas","Scientific Reports","","6","1","10.1038/srep21141","Ming-Yang LiPei YangYan-Wei LiuChuan-Bao ZhangKuan-Yu WangYin-Yan WangKun YaoWei ZhangXiao-Guang QiuWen-Bin LiXiao-Xia PengYong-Zhi WangTao Jiang","2016","http://link.springer.com/article/10.1038/srep21141","Article"
"Smad3 promotes cancer progression by inhibiting E4BP4-mediated NK cell development","Nature Communications","","8","1","10.1038/ncomms14677","Patrick Ming-Kuen TangShuang ZhouXiao-Ming MengQing-Ming WangChun-Jie LiGuang-Yu LianXiao-Ru HuangYong-Jiang TangXin-Yuan GuanBryan Ping-Yen YanKa-Fai ToHui-Yao Lan","2017","http://link.springer.com/article/10.1038/ncomms14677","Article"
"High photon-to-heat conversion efficiency in the wavelength region of 250–1200 nm based on a thermoelectric Bi2Te3 film structure","Scientific Reports","","7","1","10.1038/srep44614","Er-Tao HuYuan YaoKai-Yan ZangXin-Xing LiuAn-Qing JiangJia-Jin ZhengKe-Han YuWei WeiYu-Xiang ZhengRong-Jun ZhangSong-You WangHai-Bin ZhaoOsamu YoshieYoung-Pak LeeCai-Zhuang WangDavid W. Lynch","2017","http://link.springer.com/article/10.1038/srep44614","Article"
"Lipoprotein-biomimetic nanostructure enables efficient targeting delivery of siRNA to Ras-activated glioblastoma cells via macropinocytosis","Nature Communications","","8","1","10.1038/ncomms15144","Jia-Lin HuangGan JiangQing-Xiang SongXiao GuMeng HuXiao-Lin WangHua-Hua SongLe-Pei ChenYing-Ying LinDi JiangJun ChenJun-Feng FengYong-Ming QiuJi-Yao JiangXin-Guo JiangHong-Zhuan Chen","2017","http://link.springer.com/article/10.1038/ncomms15144","Article"
"Transcriptome analysis explores genes related to shikonin biosynthesis in Lithospermeae plants and provides insights into Boraginales’ evolutionary history","Scientific Reports","","7","1","10.1038/s41598-017-04750-1","Feng-Yao WuCheng-Yi TangYu-Min GuoZhuo-Wu BianJiang-Yan FuGui-Hua LuJin-Liang QiYan-Jun PangYong-Hua Yang","2017","http://link.springer.com/article/10.1038/s41598-017-04750-1","Article"
"Spleen contributes to restraint stress induced changes in blood leukocytes distribution","Scientific Reports","","7","1","10.1038/s41598-017-06956-9","Wei JiangYu LiJin SunLiang LiJiang-wei LiChen ZhangChen HuangJun YangGuang-yao KongZong-fang Li","2017","http://link.springer.com/article/10.1038/s41598-017-06956-9","Article"
