Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Timing of complementary food introduction and age at diagnosis of type 1 diabetes: the SEARCH nutrition ancillary study (SNAS)","European Journal of Clinical Nutrition","","68","11","10.1038/ejcn.2014.159","T L CrumeJ CrandellJ M NorrisD DabeleaM T FangmanD J PettittL DolanB L RodriguezR O'ConnorE J Mayer-Davis","2014","http://link.springer.com/article/10.1038/ejcn.2014.159","Article"
"Comparison between omega-3 and omega-6 polyunsaturated fatty acid intakes as assessed by a food frequency questionnaire and erythrocyte membrane fatty acid composition in young children","European Journal of Clinical Nutrition","","62","6","10.1038/sj.ejcn.1602763","H D OrtonN J SzaboM Clare-SalzlerJ M Norris","2008","http://link.springer.com/article/10.1038/sj.ejcn.1602763","Article"
"Association of exposure to diabetes in utero with adiposity and fat distribution in a multiethnic population of youth: the Exploring Perinatal Outcomes among Children (EPOCH) Study","Diabetologia","","54","1","10.1007/s00125-010-1925-3","T. L. CrumeL. OgdenN. A. WestK. S. VehikA. ScherzingerS. DanielsR. McDuffieK. BischoffR. F. HammanJ. M. NorrisD. Dabelea","2011","http://link.springer.com/article/10.1007/s00125-010-1925-3","Article"
"The impact of neonatal breast-feeding on growth trajectories of youth exposed and unexposed to diabetes in utero: the EPOCH Study","International Journal of Obesity","","36","4","10.1038/ijo.2011.254","T L CrumeL G OgdenE J Mayer-DavisR F HammanJ M NorrisK J BischoffR McDuffieD Dabelea","2012","http://link.springer.com/article/10.1038/ijo.2011.254","Article"
"The association of inflammatory and fibrinolytic proteins with 5 year change in insulin clearance: the Insulin Resistance Atherosclerosis Study (IRAS)","Diabetologia","","56","1","10.1007/s00125-012-2741-8","C. C. LeeC. LorenzoS. M. HaffnerL. E. WagenknechtA. FestaM. O. GoodarziD. StefanovskiN. C. OlsonJ. M. NorrisM. J. RewersA. J. Hanley","2013","http://link.springer.com/article/10.1007/s00125-012-2741-8","Article"
"Vitamin D and probiotics supplement use in young children with genetic risk for type 1 diabetes","European Journal of Clinical Nutrition","","71","12","10.1038/ejcn.2017.140","J YangR N TamuraU M UusitaloC A AronssonK SilvisA RiikonenN FrankG JoslowskiC WinklerJ M NorrisS M Virtanen","2017","http://link.springer.com/article/10.1038/ejcn.2017.140","Article"
"Association of adipose tissue deposition and beta-2 adrenergic receptor variants: the IRAS family study","International Journal of Obesity","","29","5","10.1038/sj.ijo.0802883","L A LangeJ M NorrisC D LangefeldB J NicklasL E WagenknechtM F SaadD W Bowden","2005","http://link.springer.com/article/10.1038/sj.ijo.0802883","Article"
"Implication of European-derived adiposity loci in African Americans","International Journal of Obesity","","36","3","10.1038/ijo.2011.131","J M HesterM R WingJ LiN D PalmerJ XuP J HicksB H RohJ M NorrisL E WagenknechtC D LangefeldB I FreedmanD W BowdenM C Y Ng","2012","http://link.springer.com/article/10.1038/ijo.2011.131","Article"
"Height growth velocity, islet autoimmunity and type 1 diabetes development: the Diabetes Autoimmunity Study in the Young","Diabetologia","","52","10","10.1007/s00125-009-1428-2","M. M. LambX. YinG. O. ZerbeG. J. KlingensmithD. DabeleaT. E. FingerlinM. RewersJ. M. Norris","2009","http://link.springer.com/article/10.1007/s00125-009-1428-2","Article"
"Quantitative trait loci for abdominal fat and BMI in Hispanic-Americans and African-Americans: the IRAS Family Study","International Journal of Obesity","","29","1","10.1038/sj.ijo.0802793","J M NorrisC D LangefeldA L ScherzingerS S RichE BookmanS R BeckM F SaadS M HaffnerR N BergmanD W BowdenL E Wagenknecht","2005","http://link.springer.com/article/10.1038/sj.ijo.0802793","Article"
"Newborn screening for HLA markers associated with IDDM: Diabetes Autoimmunity Study in the Young (DAISY)","Diabetologia","","39","7","10.1007/s001250050514","M. RewersT. L. BugawanJ. M. NorrisA. BlairB. BeatyM. HoffmanR. S. McDuffieR. F. HammanG. KlingensmithG. S. EisenbarthH. A. Erlich","1996","http://link.springer.com/article/10.1007/s001250050514","Article"
"Supervised machine learning and logistic regression identifies novel epistatic risk factors with PTPN22 for rheumatoid arthritis","Genes & Immunity","","11","3","10.1038/gene.2009.110","F B S BriggsP P RamsayE MaddenJ M NorrisV M HolersT R MikulsT SokkaM F SeldinP K GregersenL A CriswellL F Barcellos","2010","http://link.springer.com/article/10.1038/gene.2009.110","Article"
"Maternal diet quality in pregnancy and neonatal adiposity: the Healthy Start Study","International Journal of Obesity","","40","7","10.1038/ijo.2016.79","A L B ShapiroJ L KaarT L CrumeA P StarlingA M Siega-RizB M RinghamD H GlueckJ M NorrisL A BarbourJ E FriedmanD Dabelea","2016","http://link.springer.com/article/10.1038/ijo.2016.79","Article"
"Insulin resistance, beta cell dysfunction and visceral adiposity as predictors of incident diabetes: the Insulin Resistance Atherosclerosis Study (IRAS) Family Study","Diabetologia","","52","10","10.1007/s00125-009-1464-y","A. J. G. HanleyL. E. WagenknechtJ. M. NorrisM. Bryer-AshY. I. ChenA. M. AndersonR. BergmanS. M. Haffner","2009","http://link.springer.com/article/10.1007/s00125-009-1464-y","Article"
"Genetic mapping of a 17q chromosomal region linked to obesity phenotypes in the IRAS family study","International Journal of Obesity","","30","9","10.1038/sj.ijo.0803298","B S SuttonC D LangefeldJ K CampbellS M HaffnerJ M NorrisA L ScherzingerL E WagenknechtD W Bowden","2006","http://link.springer.com/article/10.1038/sj.ijo.0803298","Article"
"Candidate loci for insulin sensitivity and disposition index from a genome-wide association analysis of Hispanic participants in the Insulin Resistance Atherosclerosis (IRAS) Family Study","Diabetologia","","53","2","10.1007/s00125-009-1586-2","N. D. PalmerC. D. LangefeldJ. T. ZieglerF. HsuS. M. HaffnerT. FingerlinJ. M. NorrisY. I. ChenS. S. RichT. HarituniansK. D. TaylorR. N. BergmanJ. I. RotterD. W. Bowden","2010","http://link.springer.com/article/10.1007/s00125-009-1586-2","Article"
"No association of vitamin D intake or 25-hydroxyvitamin D levels in childhood with risk of islet autoimmunity and type 1 diabetes: the Diabetes Autoimmunity Study in the Young (DAISY)","Diabetologia","","54","11","10.1007/s00125-011-2278-2","M. SimpsonH. BradyX. YinJ. SeifertK. BarrigaM. HoffmanT. BugawanA. E. BarónR. J. SokolG. EisenbarthH. ErlichM. RewersJ. M. Norris","2011","http://link.springer.com/article/10.1007/s00125-011-2278-2","Article"
"A genome-wide association scan for acute insulin response to glucose in Hispanic-Americans: the Insulin Resistance Atherosclerosis Family Study (IRAS FS)","Diabetologia","","52","7","10.1007/s00125-009-1373-0","S. S. RichM. O. GoodarziN. D. PalmerC. D. LangefeldJ. ZieglerS. M. HaffnerM. Bryer-AshJ. M. NorrisK. D. TaylorT. HarituniansJ. I. RotterY.-D. I. ChenL. E. WagenknechtD. W. BowdenR. N. Bergman","2009","http://link.springer.com/article/10.1007/s00125-009-1373-0","Article"
