Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ovarialkarzinom","Der Onkologe","","14","11","10.1007/s00761-008-1497-8","Prof. Dr. J. PfistererH. WandtR.H. Greiner","2008","http://link.springer.com/article/10.1007/s00761-008-1497-8","Article"
"Mitoxantrone, Cytosine Arabinoside, and VP-16 in 36 Patients with Relapsed and Refractory Acute Myeloid Leukemia","Acute Leukemias II","","","","10.1007/978-3-642-74643-7_60","H. LinkM. FreundH. DiedrichH. WilkeJ. AusteinM. HenkeH. WandtE. Fackler-SchwalbeG. SchlimokR. HoffmannA. CalavrezosH. Poliwoda","1990","http://link.springer.com/chapter/10.1007/978-3-642-74643-7_60","Chapter"
"Combination of Mitoxantrone and Etoposide in Patients Aged over 60 Years with Untreated Acute Myelogenous Leukemia","Acute Leukemias II","","","","10.1007/978-3-642-74643-7_58","G. EhningerE. Fackler-SchwalbeM. FreundG. HeilM. HenkeD. HoelzerR. HoffmannE. KurrleH. LinkA. LöschP. S. MitrouW. QueißerG. SchlimokH. Wandt","1990","http://link.springer.com/chapter/10.1007/978-3-642-74643-7_58","Chapter"
"Allogeneic stem cell transplantation after a fludarabine/busulfan-based reduced-intensity conditioning in patients with myelodysplastic syndrome or secondary acute myeloid leukemia","Annals of Hematology","","82","6","10.1007/s00277-003-0654-9","N. KrögerM. BornhäuserG. EhningerR. SchwerdtfegerH. BiersackH. G. SayerH. WandtK. Schäfer-EckardtJ. BeyerM. KiehlA. R. ZanderGerman Cooperative Transplant Study Group","2003","http://link.springer.com/article/10.1007/s00277-003-0654-9","Article"
"Long-term correction of neutropenia in Felty's syndrome with granulocyte colony-stimulating factor","Annals of Hematology","","66","5","10.1007/BF01738478","H. WandtM. SeifertC. FalgeW. M. Gallmeier","1993","http://link.springer.com/article/10.1007/BF01738478","Article"
"Pain Treatment of Advanced Malignant Diseases by High Cervical Percutaneous Cordotomy","Brain Hypoxia","","","","10.1007/978-3-642-66239-3_25","W. BettagH. WandtK. Roosen","1975","http://link.springer.com/chapter/10.1007/978-3-642-66239-3_25","Chapter"
"Long-term follow-up confirms the benefit of all-trans retinoic acid in acute promyelocytic leukemia","Leukemia","","14","8","10.1038/sj.leu.2401859","P FenauxS ChevretA GuerciN FegueuxH DombretX ThomasM SanzH LinkF MaloiselC GardinD BordessouleA-M StoppaA SadounP MuusH WandtP Mineur","2000","http://link.springer.com/article/10.1038/sj.leu.2401859","Article"
"First-line high-dose chemotherapy for patients with poor prognosis extragonadal germ cell tumors: the experience of the European Bone Marrow Transplantation (EBMT) Solid Tumors Working Party","Bone Marrow Transplantation","","34","12","10.1038/sj.bmt.1704704","G RostiU De GiorgiH WandtB LioureS LeyvrazK KolbeG PapianiM BallardiniA KulekciT Demirer","2004","http://link.springer.com/article/10.1038/sj.bmt.1704704","Article"
"Response-adapted consolidation with bortezomib after ASCT improves progression-free survival in newly diagnosed multiple myeloma","Leukemia","","31","6","10.1038/leu.2017.83","H EinseleS KnopM VogelJ MüllerM KropffB MetznerC LangerH SayerW JungH A DürkH SalwenderH WandtF BassermannM GramatzkiW RöslerH-H Wolf","2017","http://link.springer.com/article/10.1038/leu.2017.83","Article"
"Nonmyeloablative stem cell transplantation in adults with high-risk ALL may be effective in early but not in advanced disease","Leukemia","","16","12","10.1038/sj.leu.2402712","R ArnoldG MassenkeilM BornhäuserG EhningerDW BeelenAA FauserU HegenbartB HertensteinAD HoW KnaufHJ KolbK KolbeHG SayerR SchwerdtfegerH WandtD Hoelzer","2002","http://link.springer.com/article/10.1038/sj.leu.2402712","Article"
