Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Next generation sequence analysis of the transcriptional response to neonatal hyperoxia","Molecular Cytogenetics","","7","1","10.1186/1755-8166-7-S1-P85","Soumyaroop BhattacharyaZhongyang ZhouMin YeeAshley LopezValarie LungerBradley BuczynskiGloria PryhuberThomas MarianiMichael OReilly","2014","http://link.springer.com/article/10.1186/1755-8166-7-S1-P85","Article"
"Defining the effects of prematurity on the lymphocyte transcriptome","Molecular Cytogenetics","","7","1","10.1186/1755-8166-7-S1-P87","Soumyaroop BhattacharyaRavi MisraHeidi HyuckChristopher SlaunwhiteShannon CastiglioneDeanna MaffettAnne Marie ReynoldsGloria PryhuberThomas Mariani","2014","http://link.springer.com/article/10.1186/1755-8166-7-S1-P87","Article"
"Author Correction: Transcriptional Regulation on Aneuploid Chromosomes in Diverse Candida albicans Mutants","Scientific Reports","","9","1","10.1038/s41598-019-44362-5","Christopher TuckerSoumyaroop BhattacharyaHironao WakabayashiStanislav BellaousovAnatoliy KravetsStephen L. WelleJason MyersJeffrey J. HayesMichael BulgerElena Rustchenko","2019","http://link.springer.com/article/10.1038/s41598-019-44362-5","Article"
"Recurrent copy number variants associated with bronchopulmonary dysplasia","Pediatric Research","","79","6","10.1038/pr.2016.23","Ausaf AhmadSoumyaroop BhattacharyaArthi SridharAnwar M. IqbalThomas J. Mariani","2016","http://link.springer.com/article/10.1038/pr.2016.23","Article"
"CX3CR1 as a respiratory syncytial virus receptor in pediatric human lung","Pediatric Research","","87","5","10.1038/s41390-019-0677-0","Christopher S. AndersonChin-Yi ChuQian WangJared A. MerenessYue RenKathy DonlonSoumyaroop BhattacharyaRavi S. MisraEdward E. WalshGloria S. PryhuberThomas J. Mariani","2020","http://link.springer.com/article/10.1038/s41390-019-0677-0","Article"
"A novel in vitro model of primary human pediatric lung epithelial cells","Pediatric Research","","87","3","10.1038/s41390-019-0340-9","Qian WangSoumyaroop BhattacharyaJared A. MerenessChristopher AndersonJacquelyn A. LillisRavi S. MisraStephen RomasHeidie HuyckAmanda HowellGautam BandyopadhyayKathy DonlonJason R. MyersJohn AshtonGloria S. PryhuberThomas J. Mariani","2020","http://link.springer.com/article/10.1038/s41390-019-0340-9","Article"
"Progression-Associated Genes in Astrocytoma Identified by Novel Microarray Gene Expression Data Reanalysis","Microarray Data Analysis","","","","10.1007/978-1-59745-390-5_13","Tobey J. MacDonaldIan F. PollackHideho OkadaSoumyaroop BhattacharyaJames Lyons-Weiler","2007","http://link.springer.com/protocol/10.1007/978-1-59745-390-5_13","Protocol"
"Transcriptional Regulation on Aneuploid Chromosomes in Diverse Candida albicans Mutants","Scientific Reports","","8","1","10.1038/s41598-018-20106-9","Christopher TuckerSoumyaroop BhattacharyaHironao WakabayashiStanislav BellaousovAnatoliy KravetsStephen L. WelleJason MyersJeffrey J. HayesMichael BulgerElena Rustchenko","2018","http://link.springer.com/article/10.1038/s41598-018-20106-9","Article"
"Systems biology approaches to identify developmental bases for lung diseases","Pediatric Research","","73","2 - 4","10.1038/pr.2013.7","Soumyaroop BhattacharyaThomas J. Mariani","2013","http://link.springer.com/article/10.1038/pr.2013.7","Article"
"The effect of air pollution on the transcriptomics of the immune response to respiratory infection","Scientific Reports","","11","1","10.1038/s41598-021-98729-8","Daniel P. CroftDavid S. BurtonDavid J. NagelSoumyaroop BhattacharyaAnn R. FalseySteve N. GeorasPhilip K. HopkeCarl J. JohnstonR. Matthew KottmannAugusto A. LitonjuaThomas J. MarianiDavid Q. RichKelly Thevenet-MorrisonSally W. ThurstonMark J. UtellMatthew N. McCall","2021","http://link.springer.com/article/10.1038/s41598-021-98729-8","Article"
"Peripheral blood gene expression profiles in COPD subjects","Journal of Clinical Bioinformatics","","1","1","10.1186/2043-9113-1-12","Soumyaroop BhattacharyaShivraj TyagiSorachai SrisumaDawn L DeMeoSteven D ShapiroRaphael BuenoEdwin K SilvermanJohn J ReillyThomas J Mariani","2011","http://link.springer.com/article/10.1186/2043-9113-1-12","Article"
"Transcriptomic Biomarkers to Discriminate Bacterial from Nonbacterial Infection in Adults Hospitalized with Respiratory Illness","Scientific Reports","","7","1","10.1038/s41598-017-06738-3","Soumyaroop BhattacharyaAlex F. RosenbergDerick R. PetersonKatherine GrzesikAndrea M. BaranJohn M. AshtonSteven R. GillAnthony M. CorbettJeanne Holden-WiltseDavid J. TophamEdward E. WalshThomas J. MarianiAnn R. Falsey","2017","http://link.springer.com/article/10.1038/s41598-017-06738-3","Article"
"MicroRNA expression profiling defines the impact of electronic cigarettes on human airway epithelial cells","Scientific Reports","","7","1","10.1038/s41598-017-01167-8","Siva Kumar SolletiSoumyaroop BhattacharyaAusaf AhmadQian WangJared MerenessTirumalai RangasamyThomas J. Mariani","2017","http://link.springer.com/article/10.1038/s41598-017-01167-8","Article"
"Platform dependence of inference on gene-wise and gene-set involvement in human lung development","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-189","Rose DuKelan TantisiraVincent CareySoumyaroop BhattacharyaStephanie MetjeAlvin T KhoBarbara J KlandermanRoger GaedigkRoss LazarusThomas J MarianiJ Steven LeederScott T Weiss","2009","http://link.springer.com/article/10.1186/1471-2105-10-189","Article"
"The Healthy Infant Nasal Transcriptome: A Benchmark Study","Scientific Reports","","6","1","10.1038/srep33994","Chin-Yi ChuXing QiuLu WangSoumyaroop BhattacharyaGerry LofthusAnthony CorbettJeanne Holden-WiltseAlex GrierBrenda TesiniSteven R. GillAnn R. FalseyMary T. CasertaEdward E. WalshThomas J. Mariani","2016","http://link.springer.com/article/10.1038/srep33994","Article"
"Exome sequencing identifies gene variants and networks associated with extreme respiratory outcomes following preterm birth","BMC Genetics","","19","1","10.1186/s12863-018-0679-7","Aaron HamvasRui FengYingtao BiFan WangSoumyaroop BhattacharyaJared MerenessMadhurima KaushalC Michael CottenPhilip L BallardThomas J Mariani","2018","http://link.springer.com/article/10.1186/s12863-018-0679-7","Article"
