Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Face Recognition Using Neighborhood Preserving Projections","Advances in Multimedia Information Processing - PCM 2005","","","","10.1007/11582267_74","Yanwei PangNenghai YuHouqiang LiRong ZhangZhengkai Liu","2005","http://link.springer.com/chapter/10.1007/11582267_74","Chapter"
"A Novel Gabor-LDA Based Face Recognition Method","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30541-5_44","Yanwei PangLei ZhangMingjing LiZhengkai LiuWeiying Ma","2005","http://link.springer.com/chapter/10.1007/978-3-540-30541-5_44","Chapter"
"Image Search Reranking with Semi-supervised LPP and Ranking SVM","Advances in Multimedia Modeling","","","","10.1007/978-3-642-35725-1_20","Zhong JiYanru YuYuting SuYanwei Pang","2013","http://link.springer.com/chapter/10.1007/978-3-642-35725-1_20","Chapter"
"Weighted Deformable Part Model for Robust Human Detection","Intelligent Computing Theory","","","","10.1007/978-3-319-09333-8_83","Tianshuo LiYanwei PangJing PanChangshu Liu","2014","http://link.springer.com/chapter/10.1007/978-3-319-09333-8_83","Chapter"
"Frequency Domain Directional Filtering Based Rain Streaks Removal from a Single Color Image","Intelligent Computing Theory","","","","10.1007/978-3-319-09333-8_45","Changbo LiuYanwei PangJian WangAiping YangJing Pan","2014","http://link.springer.com/chapter/10.1007/978-3-319-09333-8_45","Chapter"
"Interactive Head 3D Reconstruction Based Combine of Key Points and Voxel","Image and Graphics","","","","10.1007/978-3-319-21963-9_42","Yanwei PangKun LiJing PanYuqing HeChangshu Liu","2015","http://link.springer.com/chapter/10.1007/978-3-319-21963-9_42","Chapter"
"Marginal Fisher Regression Classification for Face Recognition","Advances in Multimedia Information Processing -- PCM 2015","","","","10.1007/978-3-319-24075-6_44","Zhong JiYunlong YuYanwei PangYingming LiZhongfei Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-319-24075-6_44","Chapter"
"Enhancement for Dust-Sand Storm Images","MultiMedia Modeling","","","","10.1007/978-3-319-27671-7_70","Jian WangYanwei PangYuqing HeChangshu Liu","2016","http://link.springer.com/chapter/10.1007/978-3-319-27671-7_70","Chapter"
"ECG Waveform Extraction from Paper Records","Image and Graphics","","","","10.1007/978-3-319-71589-6_44","Jian WangYanwei PangYuqing HeJing Pan","2017","http://link.springer.com/chapter/10.1007/978-3-319-71589-6_44","Chapter"
"SipMask: Spatial Information Preservation for Fast Image and Video Instance Segmentation","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58568-6_1","Jiale CaoRao Muhammad AnwerHisham CholakkalFahad Shahbaz KhanYanwei PangLing Shao","2020","http://link.springer.com/chapter/10.1007/978-3-030-58568-6_1","Chapter"
