Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Asymptotic property for the solution to the generalized Korteweg-de vries equation","Acta Mathematicae Applicatae Sinica","","10","4","10.1007/BF02016328","Linghai Zhang","1994","http://link.springer.com/article/10.1007/BF02016328","Article"
"Decay of global solutions of two nonlinear evolution equations","Acta Mathematicae Applicatae Sinica","","13","1","10.1007/BF02020478","Boling GuoLinghai Zhang","1997","http://link.springer.com/article/10.1007/BF02020478","Article"
"Speeds of traveling waves in some integro-differential equations arising from neuronal networks","Japan Journal of Industrial and Applied Mathematics","","27","3","10.1007/s13160-010-0021-x","Eiji YanagidaLinghai Zhang","2010","http://link.springer.com/article/10.1007/s13160-010-0021-x","Article"
"Initial value problem for a nonlinear parabolic equation with singular integral-differential term","Acta Mathematicae Applicatae Sinica","","8","4","10.1007/BF02006745","Linghai Zhang","1992","http://link.springer.com/article/10.1007/BF02006745","Article"
"Solutions to some open problems in Fluid dynamics","Chinese Annals of Mathematics, Series B","","29","2","10.1007/s11401-006-0468-x","Linghai Zhang","2008","http://link.springer.com/article/10.1007/s11401-006-0468-x","Article"
"Dissipation and Decay
Estimates","Acta Mathematicae Applicatae Sinica","","20","1","10.1007/s10255-004-0149-z","Linghai Zhang","2004","http://link.springer.com/article/10.1007/s10255-004-0149-z","Article"
"Distributed Nonlocal Feedback Delays May Destabilize Fronts in Neural Fields, Distributed Transmission Delays Do Not","The Journal of Mathematical Neuroscience","","3","1","10.1186/2190-8567-3-9","Axel HuttLinghai Zhang","2013","http://link.springer.com/article/10.1186/2190-8567-3-9","Article"
"Exponential Stability of Traveling Pulse Solutions of a Singularly Perturbed System of Integral Differential Equations Arising From Excitatory Neuronal Networks","Acta Mathematicae Applicatae Sinica, English Series","","20","2","10.1007/s10255-004-0168-9","Linghai Zhang","2004","http://link.springer.com/article/10.1007/s10255-004-0168-9","Article"
"Explicit traveling wave solutions to nonlinear evolution equations","Chinese Annals of Mathematics, Series B","","32","6","10.1007/s11401-011-0674-z","Linghai Zhang","2011","http://link.springer.com/article/10.1007/s11401-011-0674-z","Article"
"Dynamics of neuronal waves","Mathematische Zeitschrift","","255","2","10.1007/s00209-006-0024-0","Linghai Zhang","2007","http://link.springer.com/article/10.1007/s00209-006-0024-0","Article"
"Traveling Waves of a Singularly Perturbed System of Integral–Differential Equations Arising from Neuronal Networks","Journal of Dynamics and Differential Equations","","17","3","10.1007/s10884-005-5404-3","Linghai Zhang","2005","http://link.springer.com/article/10.1007/s10884-005-5404-3","Article"
