Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A case of hemophagocytic lymphohistiocytosis with prolonged remission after syngeneic bone marrow transplantation","Bone Marrow Transplantation","","24","4","10.1038/sj.bmt.1701917","D HasegawaK SanoY KosakaA HayakawaH Nakamura","1999","http://link.springer.com/article/10.1038/sj.bmt.1701917","Article"
"Long-term outcome of 6-month maintenance chemotherapy for acute lymphoblastic leukemia in children","Leukemia","","31","3","10.1038/leu.2016.274","M KatoS IshimaruM SekiK YoshidaY ShiraishiK ChibaN KakiuchiY SatoH UenoH TanakaT InukaiD TomizawaD HasegawaT OsumiY ArakawaT Aoki","2017","http://link.springer.com/article/10.1038/leu.2016.274","Article"
"Photon and proton activation analysis of iron and steel standards using the internal standard method coupled with the standard addition method","Journal of Radioanalytical and Nuclear Chemistry","","217","2","10.1007/BF02034451","K. MasumotoM. HaraD. HasegawaE. IinoM. Yagi","1997","http://link.springer.com/article/10.1007/BF02034451","Article"
"Enhanced vertical turbulent nitrate flux in the Kuroshio across the Izu Ridge","Journal of Oceanography","","75","2","10.1007/s10872-018-0500-2","T. TanakaD. HasegawaI. YasudaH. TsujiS. FujioY. GotoJ. Nishioka","2019","http://link.springer.com/article/10.1007/s10872-018-0500-2","Article"
"Second allogeneic hematopoietic SCT for relapsed ALL in children","Bone Marrow Transplantation","","47","10","10.1038/bmt.2012.29","M KatoY HorikoshiY OkamotoY TakahashiD HasegawaK KohJ TakitaM InoueH KigasawaA OgawaY SasaharaK KawaH YabeH SakamakiR SuzukiK Kato","2012","http://link.springer.com/article/10.1038/bmt.2012.29","Article"
"Validation of flow cytometric phospho-STAT5 as a diagnostic tool for juvenile myelomonocytic leukemia","Blood Cancer Journal","","3","11","10.1038/bcj.2013.56","D HasegawaC BugarinM GiordanS BresolinD LongoniC MicalizziU RamenghiA BertainaG BassoF LocatelliA BiondiG te KronnieG Gaipa","2013","http://link.springer.com/article/10.1038/bcj.2013.56","Article"
"Improved outcome of refractory Langerhans cell histiocytosis in children with hematopoietic stem cell transplantation in Japan","Bone Marrow Transplantation","","45","5","10.1038/bmt.2009.245","K KudoS OhgaA MorimotoY IshidaN SuzukiD HasegawaY NagatoshiS KatoE Ishii","2010","http://link.springer.com/article/10.1038/bmt.2009.245","Article"
"IKZF1 deletion is enriched in pediatric B-cell precursor acute lymphoblastic leukemia patients showing prednisolone resistance","Leukemia","","30","8","10.1038/leu.2016.128","T ImamuraM YanoD AsaiA Moriya-SaitoS-I SuenobuD HasegawaT DeguchiY HashiiH KawasakiH HoriK Yumura-YagiJ HaraK HoribeA Sato","2016","http://link.springer.com/article/10.1038/leu.2016.128","Article"
"Enhanced vertical turbulent nitrate flux in the intermediate layer of the Kuroshio in the Tokara Strait","Journal of Oceanography","","77","1","10.1007/s10872-020-00581-3","T. TanakaD. HasegawaI. YasudaD. YanagimotoS. FujioH. NakamuraR. InoueJ. Nishioka","2021","http://link.springer.com/article/10.1007/s10872-020-00581-3","Article"
"Allogeneic hematopoietic stem cell transplantation for patients with hemophagocytic syndrome (HPS) in Japan","Bone Marrow Transplantation","","23","6","10.1038/sj.bmt.1701620","S ImashukuS HibiS TodoM SakoM InoueK KawaK KoikeA IwaiS TsuchiyaY AkiyamaT KotaniY KawamuraM HirosawaD HasegawaY KosakaH Yamaguchi","1999","http://link.springer.com/article/10.1038/sj.bmt.1701620","Article"
"Internal hydraulic jump in the Tsugaru Strait","Journal of Oceanography","","77","2","10.1007/s10872-020-00588-w","T. TanakaD. HasegawaT. OkunishiH. KanekoT. Ono","2021","http://link.springer.com/article/10.1007/s10872-020-00588-w","Article"
