Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improved Lower Bounds on the Compatibility of Quartets, Triplets, and Multi-state Characters","Algorithms in Bioinformatics","","","","10.1007/978-3-642-33122-0_15","Brad ShuttersSudheer VakatiDavid Fernández-Baca","2012","http://link.springer.com/chapter/10.1007/978-3-642-33122-0_15","Chapter"
"Multi-parameter Minimum Spanning Trees","LATIN 2000: Theoretical Informatics","","","","10.1007/10719839_22","David Fernández-Baca","2000","http://link.springer.com/chapter/10.1007/10719839_22","Chapter"
"On the approximability of the Steiner tree problem in phylogeny","Algorithms and Computation","","","","10.1007/BFb0009482","David Fernández-BacaJens Lagergren","1996","http://link.springer.com/chapter/10.1007/BFb0009482","Chapter"
"Using sparsification for parametric minimum spanning tree problems","Algorithm Theory — SWAT'96","","","","10.1007/3-540-61422-2_128","David Fernández-BacaGiora SlutzkiDavid Eppstein","1996","http://link.springer.com/chapter/10.1007/3-540-61422-2_128","Chapter"
"Augmentation problems on hierarchically defined graphs","Algorithms and Data Structures","","","","10.1007/3-540-51542-9_47","David Fernández-BacaMark A. Williams","1989","http://link.springer.com/chapter/10.1007/3-540-51542-9_47","Chapter"
"Space-sweep algorithms for parametric optimization","SWAT 90","","","","10.1007/3-540-52846-6_95","David Fernández-Baca","1990","http://link.springer.com/chapter/10.1007/3-540-52846-6_95","Chapter"
"On matroids and hierarchical graphs","SWAT 90","","","","10.1007/3-540-52846-6_101","David Fernández-BacaMark A. Williams","1990","http://link.springer.com/chapter/10.1007/3-540-52846-6_101","Chapter"
"Linear-time algorithms for parametric minimum spanning tree problems on planar graphs","LATIN '95: Theoretical Informatics","","","","10.1007/3-540-59175-3_94","David Fernández-BacaGiora Slutzki","1995","http://link.springer.com/chapter/10.1007/3-540-59175-3_94","Chapter"
"Optimal parametric search on graphs of bounded tree-width","Algorithm Theory — SWAT '94","","","","10.1007/3-540-58218-5_14","David Fernández-BacaGiora Slutzki","1994","http://link.springer.com/chapter/10.1007/3-540-58218-5_14","Chapter"
"Constructing Majority-Rule Supertrees","Algorithms in Bioinformatics","","","","10.1007/978-3-642-04241-6_7","Jianrong DongDavid Fernández-BacaF. R. McMorris","2009","http://link.springer.com/chapter/10.1007/978-3-642-04241-6_7","Chapter"
"Constructing Large Conservative Supertrees","Algorithms in Bioinformatics","","","","10.1007/978-3-642-23038-7_6","Jianrong DongDavid Fernández-Baca","2011","http://link.springer.com/chapter/10.1007/978-3-642-23038-7_6","Chapter"
"Extracting Conflict-Free Information from Multi-labeled Trees","Algorithms in Bioinformatics","","","","10.1007/978-3-642-33122-0_7","Akshay DeepakDavid Fernández-BacaMichelle M. McMahon","2012","http://link.springer.com/chapter/10.1007/978-3-642-33122-0_7","Chapter"
"Characterizing Compatibility and Agreement of Unrooted Trees via Cuts in Graphs","Algorithms in Bioinformatics","","","","10.1007/978-3-642-40453-5_15","Sudheer VakatiDavid Fernández-Baca","2013","http://link.springer.com/chapter/10.1007/978-3-642-40453-5_15","Chapter"
"Comparing and Aggregating Partially Resolved Trees","LATIN 2008: Theoretical Informatics","","","","10.1007/978-3-540-78773-0_7","Mukul S. BansalJianrong DongDavid Fernández-Baca","2008","http://link.springer.com/chapter/10.1007/978-3-540-78773-0_7","Chapter"
