Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Use of home visits increases data completion and retention in studies involving family members","Trials","","16","2","10.1186/1745-6215-16-S2-O24","Katie BiggsCindy Cooper","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-O24","Article"
"Utilising benefit-risk assessments within clinical trials—a protocol for the BRAINS project","Trials","","22","1","10.1186/s13063-021-05022-0","Nikki TottonSteven JuliousDyfrig HughesJonathan CookKatie BiggsLizzie CoatesAndrew CookCatherine HewittSimon Day","2021","http://link.springer.com/article/10.1186/s13063-021-05022-0","Article"
"What is the purpose of clinical trial monitoring?","Trials","","23","1","10.1186/s13063-022-06763-2","Sharon B. LoveVictoria Yorke-EdwardsElizabeth WardRebecca HaydockKatie KeenKatie BiggsGosala GopalakrishnanLucy MarshLydia O’SullivanLisa FoxEstelle PayerneKerenza HoodGarry Meakin","2022","http://link.springer.com/article/10.1186/s13063-022-06763-2","Article"
"Correction: Trial Forge Guidance 3: randomised trials and how to recruit and retain individuals from ethnic minority groups—practical guidance to support better practice","Trials","","23","1","10.1186/s13063-022-06669-z","Shoba DawsonKatie BanisterKatie BiggsSeonaidh CottonDeclan DevaneHeidi GardnerKatie GilliesGosala GopalakrishnanTalia IsaacsKamlesh KhuntiAlistair NicholAdwoa ParkerAmy M. RussellVictoria ShepherdFrances ShielyGillian Shorter","2022","http://link.springer.com/article/10.1186/s13063-022-06669-z","Article"
"A methodological review of randomised n-of-1 trials","Trials","","25","1","10.1186/s13063-024-08100-1","Olivia HawksworthRobin ChattersSteven JuliousAndrew CookKatie BiggsKiera SolaimanMichael C. H. QuahSxe Chang Cheong","2024","http://link.springer.com/article/10.1186/s13063-024-08100-1","Article"
"Design, planning and implementation lessons learnt from a surgical multi-centre randomised controlled trial","Trials","","20","1","10.1186/s13063-019-3649-0","Katie BiggsDaniel HindMike BradburnLizzie SwabySteve Brown","2019","http://link.springer.com/article/10.1186/s13063-019-3649-0","Article"
"Trial Forge Guidance 3: randomised trials and how to recruit and retain individuals from ethnic minority groups—practical guidance to support better practice","Trials","","23","1","10.1186/s13063-022-06553-w","Shoba DawsonKatie BanisterKatie BiggsSeonaidh CottonDeclan DevaneHeidi GardnerKatie GilliesGosala GopalakrishnanTalia IsaacsKamlesh KhuntiAlistair NicholAdwoa ParkerAmy M. RussellVictoria ShepherdFrances ShielyGillian Shorter","2022","http://link.springer.com/article/10.1186/s13063-022-06553-w","Article"
"Challenges in the design, planning and implementation of trials evaluating group interventions","Trials","","21","1","10.1186/s13063-019-3807-4","Katie BiggsDaniel HindRebecca Gossage-WorrallKirsty SprangeDavid WhiteJessica WrightRobin ChattersKatherine BerryDiana PapaioannouMike BradburnStephen J. WaltersCindy Cooper","2020","http://link.springer.com/article/10.1186/s13063-019-3807-4","Article"
"Development process of a consensus-driven CONSORT extension for randomised trials using an adaptive design","BMC Medicine","","16","1","10.1186/s12916-018-1196-2","Munyaradzi DimairoElizabeth CoatesPhilip PallmannSusan ToddSteven A. JuliousThomas JakiJames WasonAdrian P. ManderChristopher J. WeirFranz KoenigMarc K. WaltonKatie BiggsJon NichollToshimitsu HamasakiMichael A. ProschanJohn A. Scott","2018","http://link.springer.com/article/10.1186/s12916-018-1196-2","Article"
"The adaptive designs CONSORT extension (ACE) statement: a checklist with explanation and elaboration guideline for reporting randomised trials that use an adaptive design","Trials","","21","1","10.1186/s13063-020-04334-x","Munyaradzi DimairoPhilip PallmannJames WasonSusan ToddThomas JakiSteven A. JuliousAdrian P. ManderChristopher J. WeirFranz KoenigMarc K. WaltonJon P. NichollElizabeth CoatesKatie BiggsToshimitsu HamasakiMichael A. ProschanJohn A. Scott","2020","http://link.springer.com/article/10.1186/s13063-020-04334-x","Article"
"Practical guidance for planning resources required to support publicly-funded adaptive clinical trials","BMC Medicine","","20","1","10.1186/s12916-022-02445-7","James M. S. WasonMunyaradzi DimairoKatie BiggsSarah BowdenJulia BrownLaura FlightJamie HallThomas JakiRachel LowePhilip PallmannMark A. PillingClaire SnowdonMatthew R. SydesSofía S. VillarChristopher J. WeirNina Wilson","2022","http://link.springer.com/article/10.1186/s12916-022-02445-7","Article"
"Costs and staffing resource requirements for adaptive clinical trials: quantitative and qualitative results from the Costing Adaptive Trials project","BMC Medicine","","19","1","10.1186/s12916-021-02124-z","Nina WilsonKatie BiggsSarah BowdenJulia BrownMunyaradzi DimairoLaura FlightJamie HallAnna HockadayThomas JakiRachel LoweCaroline MurphyPhilip PallmannMark A. PillingClaire SnowdonMatthew R. SydesSofía S. Villar","2021","http://link.springer.com/article/10.1186/s12916-021-02124-z","Article"
