Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: A Novel Solution Method for Free Vibration Analysis of Functionally Graded Arbitrary Quadrilateral Plates with Hole","Journal of Vibration Engineering & Technologies","","9","7","10.1007/s42417-021-00337-3","Songhun KwakKwanghun KimGuangil JongYunmi KimChanggun Ri","2021","http://link.springer.com/article/10.1007/s42417-021-00337-3","Article"
"Supporting Efficient Grouping and Summary Information for Semistructured Digital Libraries","Digital Libraries: Achievements, Challenges and Opportunities","","","","10.1007/11931584_43","Minsoo LeeSookyung SongYunmi KimHyoseop Shin","2006","http://link.springer.com/chapter/10.1007/11931584_43","Chapter"
"Potentiometric Response of a Neutral-carrier-based Membrane to Aqueous Mercury in Cl−-rich Media","Analytical Sciences","","25","4","10.2116/analsci.25.567","Yunmi KimJongwon KimKyoung Nam KimSuk-Kyu ChangTaek Dong Chung","2009","http://link.springer.com/article/10.2116/analsci.25.567","Article"
"Impact of nonspecific allograft biopsy findings in symptomatic kidney transplant recipients","Scientific Reports","","14","1","10.1038/s41598-024-54596-7","Bon Jin KooHyuk HuhByung Min YeYunmi KimByung Hyun ChoiHyun Jeong LeeMi Seon KangDong Won LeeSoo Bong LeeYeong Hoon KimIl Young KimTaehee KimSeo Rin Kim","2024","http://link.springer.com/article/10.1038/s41598-024-54596-7","Article"
"Difference in functional connectivity between end-stage renal disease patients with and without restless legs syndrome: A prospective study","Sleep and Breathing","","28","2","10.1007/s11325-023-02943-9","Bong Soo ParkChang Min HeoYoo Jin LeeSihyung ParkYang Wook KimSungHyun SonHyukyong KwonYoungchan ParkYunmi KimDong Ah LeeKang Min Park","2024","http://link.springer.com/article/10.1007/s11325-023-02943-9","Article"
"Association between type 2 diabetes mellitus and depression among Korean midlife women: a cross-sectional analysis study","BMC Nursing","","22","1","10.1186/s12912-023-01385-8","You Lee YangEun-Ok ImYunmi Kim","2023","http://link.springer.com/article/10.1186/s12912-023-01385-8","Article"
"Testing for structural breaks in return-based style regression models","Financial Markets and Portfolio Management","","35","1","10.1007/s11408-020-00364-2","Yunmi KimDouglas StoneTae-Hwan Kim","2021","http://link.springer.com/article/10.1007/s11408-020-00364-2","Article"
"Associations of obesity with osteoporosis and metabolic syndrome in Korean postmenopausal women: a cross-sectional study using national survey data","Archives of Osteoporosis","","14","1","10.1007/s11657-019-0615-0","Hyun-Young KimYunmi Kim","2019","http://link.springer.com/article/10.1007/s11657-019-0615-0","Article"
"Associations among body composition parameters and quality of life in peritoneal dialysis patients","Scientific Reports","","12","1","10.1038/s41598-022-19715-2","Seon-Mi KimMinjung KangEunjeong KangJi Hye KimYunmi KimHyunjin RyuSeung Seok HanHajeong LeeYong Chul KimKook-Hwan Oh","2022","http://link.springer.com/article/10.1038/s41598-022-19715-2","Article"
"A Novel Solution Method for Free Vibration Analysis of Functionally Graded Arbitrary Quadrilateral Plates with Hole","Journal of Vibration Engineering & Technologies","","9","7","10.1007/s42417-021-00327-5","Songhun KwakKwanghun KimGuangil JongYunmi KimChanggun Ri","2021","http://link.springer.com/article/10.1007/s42417-021-00327-5","Article"
"Genetic identification of inherited cystic kidney diseases for implementing precision medicine: a study protocol for a 3-year prospective multicenter cohort study","BMC Nephrology","","22","1","10.1186/s12882-020-02207-8","Hayne Cho ParkHyunjin RyuYong-Chul KimCurie AhnKyu-Beck LeeYeong Hoon KimYunmi KimSeungyeup HanYaerim KimEun hui BaeSeong Kwon MaHee Gyung KangYo Han AhnEujin ParkKyungjo JeongJaewon Lee","2021","http://link.springer.com/article/10.1186/s12882-020-02207-8","Article"
"Improvement in nurse staffing ratios according to policy changes: a prospective cohort study","BMC Nursing","","23","1","10.1186/s12912-024-01995-w","Yunmi KimKyounga LeeMinho Jung","2024","http://link.springer.com/article/10.1186/s12912-024-01995-w","Article"
"Metabolomic profiling of overnight peritoneal dialysis effluents predicts the peritoneal equilibration test type","Scientific Reports","","13","1","10.1038/s41598-023-29741-3","Hyo Jin KimMunki ChooHyuk Nam KwonKyung Don YooYunmi KimBodokhsuren TsogbadrakhEunjeong KangSunghyouk ParkKook-Hwan Oh","2023","http://link.springer.com/article/10.1038/s41598-023-29741-3","Article"
"Association between the bed-to-nurse ratio and 30-day post-discharge mortality in patients undergoing surgery: a cross-sectional analysis using Korean administrative data","BMC Nursing","","19","1","10.1186/s12912-020-0410-7","Yunmi KimHyun-Young KimEunyoung Cho","2020","http://link.springer.com/article/10.1186/s12912-020-0410-7","Article"
"Photo-CIDNP in Solid State","Applied Magnetic Resonance","","53","3 - 5","10.1007/s00723-021-01322-5","Jörg MatysikYonghong DingYunmi KimPatrick KurleAlexandra YurkovskayaKonstantin IvanovA. Alia","2022","http://link.springer.com/article/10.1007/s00723-021-01322-5","Article"
"Association between registered nurse staffing levels and in-hospital mortality in craniotomy patients using Korean National Health Insurance data","BMC Nursing","","19","1","10.1186/s12912-020-00430-0","Yunmi KimSe Young KimKyounga Lee","2020","http://link.springer.com/article/10.1186/s12912-020-00430-0","Article"
