Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low E-cadherin and β-catenin expression correlates with increased spontaneous and artificial lung metastases of murine carcinomas","Clinical & Experimental Metastasis","","17","2","10.1023/A:1006670918848","Tetsuo AkimotoShinichiro KawabeAxel GrotheyLuka Milas","1999","http://link.springer.com/article/10.1023/A%3A1006670918848","Article"
"Diagnostisches und therapeutisches Management der oberen Einflußstauung","Medizinische Klinik","","94","12","10.1007/BF03044758","Wolfram DempkeCurt BehrmannChristoph SchöberThomas BücheleAxel GrotheyHans-Joachim Schmoll","1999","http://link.springer.com/article/10.1007/BF03044758","Article"
"C-erbB-2/ HER-2 upregulates fascin, an actin-bundling protein associated with cell motility, in human breast cancer cell lines","Oncogene","","19","42","10.1038/sj.onc.1203838","Axel GrotheyRintaro HashizumeHong JiBenjamin E TubbCharles W Patrick JrDihua YuErin E MooneyPierre D McCrea","2000","http://link.springer.com/article/10.1038/sj.onc.1203838","Article"
"A low dose of ionizing radiation increases luminal release of intestinal peptidases in rats","Journal of Cancer Research and Clinical Oncology","","127","2","10.1007/s004320000174","Marina FittkauAxel GrotheyReinhard GerlachHans-Joachim Schmoll","2001","http://link.springer.com/article/10.1007/s004320000174","Article"
"Cyclooxygenase-2: a novel target for cancer chemotherapy?","Journal of Cancer Research and Clinical Oncology","","127","7","10.1007/s004320000225","Wolfram DempkeChristoph RieAxel GrotheyHans-Joachim Schmoll","2001","http://link.springer.com/article/10.1007/s004320000225","Article"
"Defizite in der Behandlung von Patienten mit kolorektalem Karzinom in Deutschland
Ergebnisse einer multizentrischen Dokumentation von Therapiealgorithmen","Medizinische Klinik","","97","5","10.1007/s00063-002-1153-9","Axel GrotheyLenka KellermannHans-Joachim Schmoll","2002","http://link.springer.com/article/10.1007/s00063-002-1153-9","Article"
"Defizite in der Behandlung von Patienten mit kolorektalem Karzinom in Deutschland","coloproctology","","24","3","10.1007/s00053-002-0006-6","Axel GrotheyLenka KellermannProf. Dr. Hans-Joachim Schmoll","2002","http://link.springer.com/article/10.1007/s00053-002-0006-6","Article"
"Chemotherapy in Merkel Cell Carcinoma with Distant Metastasis — Proposal of a Pan-European Clinical Trial","The Merkel Cell","","","","10.1007/978-3-662-10358-6_36","Peter HelmboldAxel Grothey","2003","http://link.springer.com/chapter/10.1007/978-3-662-10358-6_36","Chapter"
"Costs of treatment of colorectal cancer in different settings in Germany","The European Journal of Health 
Economics, formerly: HEPAC","","5","3","10.1007/s10198-003-0220-3","Klaus HiekeUlrich R. KleebergMartina StauchAxel Grothey","2004","http://link.springer.com/article/10.1007/s10198-003-0220-3","Article"
"Granisetron versus tropisetron for prophylaxis of acute chemotherapy-induced emesis: a pooled analysis","Supportive Care in Cancer","","13","1","10.1007/s00520-004-0672-8","Karin JordanAxel HinkeAxel GrotheyHans Joachim Schmoll","2005","http://link.springer.com/article/10.1007/s00520-004-0672-8","Article"
