Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Campaign As Experienced by the Voters in the Battleground Seats","Political Communication in Britain","","","","10.1057/9780230305045_8","Roger MortimoreHelen ClearyTomasz Mludzinski","2011","http://link.springer.com/chapter/10.1057/9780230305045_8","Chapter"
"Religion","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_12","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_12","Chapter"
"The Public and the Polls","Political Communications","","","","10.1057/9780230286306_11","Roger MortimoreSimon Atkinson","2007","http://link.springer.com/chapter/10.1057/9780230286306_11","Chapter"
"Conclusion: Time for Change?","Political Communication in Britain","","","","10.1057/9780230305045_20","Simon AtkinsonRoger Mortimore","2011","http://link.springer.com/chapter/10.1057/9780230305045_20","Chapter"
"Referendums","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_6","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_6","Chapter"
"Interest Groups, Pressure Groups, Etc","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_11","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_11","Chapter"
"International Affairs","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_19","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_19","Chapter"
"Governments","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_1","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_1","Chapter"
"Parties","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_3","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_3","Chapter"
"Parliamentary Elections","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_5","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_5","Chapter"
"Were the Polls Wrong about the Lib Dems All Along?","Political Communication in Britain","","","","10.1057/9780230305045_6","Simon AtkinsonRoger Mortimore","2011","http://link.springer.com/chapter/10.1057/9780230305045_6","Chapter"
"Constitution and Rights","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_7","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_7","Chapter"
"Justice and Law Enforcement","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_9","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_9","Chapter"
"Investigation and Regulation","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_10","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_10","Chapter"
"The Public Sector","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_14","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_14","Chapter"
"The Media","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_16","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_16","Chapter"
"Political Allusions","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_20","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_20","Chapter"
"Devolution","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_18","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_18","Chapter"
"Measuring British Public Opinion on the Monarchy and the Royal Family","The Windsor Dynasty 1910 to the Present","","","","10.1057/978-1-137-56455-9_6","Roger Mortimore","2016","http://link.springer.com/chapter/10.1057/978-1-137-56455-9_6","Chapter"
"Looking Through the Other End of the Microscope: How the Public Experienced the General Election Campaign","Political Communications","","","","10.1057/9780230286306_15","Robert WorcesterRoger MortimorePaul Baines","2007","http://link.springer.com/chapter/10.1057/9780230286306_15","Chapter"
"The Civil Service","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_2","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_2","Chapter"
"Parliament","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_4","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_4","Chapter"
"Social Conditions","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_8","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_8","Chapter"
"The Economy and Public Finance","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_13","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_13","Chapter"
"Armed Forces and Defence","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_15","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_15","Chapter"
"Local Government","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_17","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_17","Chapter"
