Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lecture Notes in Computer Science","","Lecture Notes in Computer Science","","","","","","http://link.springer.com/bookseries/558","BookSeries"
"Synthesis Lectures on Data, Semantics, and Knowledge","","Synthesis Lectures on Data, Semantics, and Knowledge","","","","","","http://link.springer.com/bookseries/16928","BookSeries"
"Ontology-based Application Integration","","","","","10.1007/978-1-4614-1430-8","Heiko Paulheim","2011","http://link.springer.com/book/10.1007/978-1-4614-1430-8","Book"
"Semantic Models for Adaptive Interactive Systems","Human–Computer Interaction Series","","","","10.1007/978-1-4471-5301-6","Tim HusseinHeiko PaulheimStephan LukoschJürgen ZieglerGaëlle Calvary","2013","http://link.springer.com/book/10.1007/978-1-4471-5301-6","Book"
"Towards End-user User Interface Integration","Ontology-based Application Integration","","","","10.1007/978-1-4614-1430-8_11","Heiko Paulheim","2011","http://link.springer.com/chapter/10.1007/978-1-4614-1430-8_11","Chapter"
"14th International Semantic Web Conference 2015 Bethlehem, PA, USA; October 11–15","KI - Künstliche Intelligenz","","30","2","10.1007/s13218-016-0432-1","Heiko Paulheim","2016","http://link.springer.com/article/10.1007/s13218-016-0432-1","Article"
"Building a Conference Recommender System Based on SciGraph and WikiCFP","Semantic Systems. The Power of AI and Knowledge Graphs","","","","10.1007/978-3-030-33220-4_9","Andreea IanaSteffen JungPhilipp NaeserAliaksandr BirukouSven HertlingHeiko Paulheim","2019","http://link.springer.com/chapter/10.1007/978-3-030-33220-4_9","Chapter"
"Walk This Way!","The Semantic Web: ESWC 2022 Satellite Events","","","","10.1007/978-3-031-11609-4_25","Jan PortischHeiko Paulheim","2022","http://link.springer.com/chapter/10.1007/978-3-031-11609-4_25","Chapter"
"Walk Extraction Strategies for Node Embeddings with RDF2Vec in Knowledge Graphs","Database and Expert Systems Applications - DEXA 2021 Workshops","","","","10.1007/978-3-030-87101-7_8","Bram SteenwinckelGilles VandewielePieter BonteMichael WeynsHeiko PaulheimPetar RistoskiFilip De TurckFemke Ongenae","2021","http://link.springer.com/chapter/10.1007/978-3-030-87101-7_8","Chapter"
"WebIsALOD: Providing Hypernymy Relations Extracted from the Web as Linked Open Data","The Semantic Web – ISWC 2017","","","","10.1007/978-3-319-68204-4_11","Sven HertlingHeiko Paulheim","2017","http://link.springer.com/chapter/10.1007/978-3-319-68204-4_11","Chapter"
