Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: The urological evaluation and management of neurogenic bladder in children and adolescents—what every pediatric nephrologist needs to know","Pediatric Nephrology","","39","2","10.1007/s00467-023-06141-3","Natasha BrownriggArmando J. LorenzoMandy RickardJoana Dos Santos","2024","http://link.springer.com/article/10.1007/s00467-023-06141-3","Article"
"Personalized application of machine learning algorithms to identify pediatric patients at risk for recurrent ureteropelvic junction obstruction after dismembered pyeloplasty","World Journal of Urology","","40","2","10.1007/s00345-021-03879-z","Erik DrysdaleAdree KhondkerJin K. KimJethro C. C. KwongLauren ErdmanMichael ChuaDaniel T. KeefeMarisol LolasJoana Dos SantosGregory TasianMandy RickardArmando J. Lorenzo","2022","http://link.springer.com/article/10.1007/s00345-021-03879-z","Article"
"Comparison of outcomes of prenatal versus postnatal presentation of posterior urethral valves: a systematic review and meta-analysis","World Journal of Urology","","40","9","10.1007/s00345-022-04097-x","Priyank YadavMandy RickardJin Kyu KimJuliane RichterMarisol LolasDheidan AlshammariMichael E. ChuaJoana Dos SantosArmando J. Lorenzo","2022","http://link.springer.com/article/10.1007/s00345-022-04097-x","Article"
"Posterior Urethral Valves Outcomes Prediction (PUVOP): a machine learning tool to predict clinically relevant outcomes in boys with posterior urethral valves","Pediatric Nephrology","","37","5","10.1007/s00467-021-05321-3","Jethro CC. KwongAdree KhondkerJin Kyu KimMichael ChuaDaniel T. KeefeJoana Dos SantosMarta SkretaLauren ErdmanNeeta D’SouzaAntoine Fermin SelmanJohn WeaverDana A. WeissChristopher LongGregory TasianChia Wei TeohMandy Rickard","2022","http://link.springer.com/article/10.1007/s00467-021-05321-3","Article"
"Comparison of continuous and interrupted suture techniques in pyeloplasty: a systematic review and meta-analysis","Pediatric Surgery International","","38","9","10.1007/s00383-022-05173-4","Jin K. KimMin Joon LeeBruce GaoPriyank YadavJessica M. MingMandy RickardArmando J. LorenzoMichael E. Chua","2022","http://link.springer.com/article/10.1007/s00383-022-05173-4","Article"
"Posterior urethral valves, pressure pop-offs, and kidney function: systematic review and meta-analysis","World Journal of Urology","","41","7","10.1007/s00345-023-04451-7","Adree KhondkerKellie KimBorna Tadayon NajafabadiDavid-Dan NguyenJin Kyu KimPriyank YadavNatasha BrownriggJuliane RichterMichael E. ChuaJoana Dos SantosMandy RickardArmando J. Lorenzo","2023","http://link.springer.com/article/10.1007/s00345-023-04451-7","Article"
"Identifying urethral strictures using machine learning: a proof-of-concept evaluation of convolutional neural network model","World Journal of Urology","","40","12","10.1007/s00345-022-04199-6","Jin Kyu KimKurt McCammonCatherine RobeyMarvin CastilloOdina GomezPatricia Jarmin L. PuaFrancis PileManuel See IVMandy RickardArmando J. LorenzoMichael E. Chua","2022","http://link.springer.com/article/10.1007/s00345-022-04199-6","Article"
"The utilization of hyperbaric oxygenation therapy in hypospadias repair: a systematic review and meta-analysis","International Urology and Nephrology","","54","2","10.1007/s11255-021-03096-y","Michael E. ChuaJustin Jin Kyu KimJessica M. MingMark Jason De JesusManuel C. See IVDarius J. BagliMandy RickardMartin A. KoyleArmando J. Lorenzo","2022","http://link.springer.com/article/10.1007/s11255-021-03096-y","Article"
"Omental Procedures During Peritoneal Dialysis Insertion: A Systematic Review and Meta-Analysis","World Journal of Surgery","","46","5","10.1007/s00268-021-06413-9","Jin K. KimMarisol LolasDaniel T. KeefeMandy RickardPriyank YadavJessica M. MingKaren MilfordMartin A. KoyleArmando J. LorenzoMichael E. Chua","2022","http://link.springer.com/article/10.1007/s00268-021-06413-9","Article"
"Attaining competency and proficiency in open pyeloplasty: a learning curve configuration using cumulative sum analysis","International Urology and Nephrology","","54","8","10.1007/s11255-022-03229-x","Jin K. KimMichael E. ChuaMandy RickardKaren MilfordDaniel T. KeefeArmando J. Lorenzo","2022","http://link.springer.com/article/10.1007/s11255-022-03229-x","Article"
