Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bionic functional membranes for separation of oil-in-water emulsions","Friction","","12","9","10.1007/s40544-023-0819-6","Chaolang ChenRuisong JiangZhiguang Guo","2024","http://link.springer.com/article/10.1007/s40544-023-0819-6","Article"
"Dynamic multi-label feature selection algorithm based on label importance and label correlation","International Journal of Machine Learning and Cybernetics","","15","8","10.1007/s13042-024-02098-3","Weiliang ChenXiao Sun","2024","http://link.springer.com/article/10.1007/s13042-024-02098-3","Article"
"A powerful adversary model and corresponding OTP time slot allocation scheme in RIS-assisted physical layer key generation","EURASIP Journal on Wireless Communications and Networking","","2024","1","10.1186/s13638-024-02384-2","Liquan ChenYufan SongWanting MaTianyu LuPeng ZhangLiang Chen","2024","http://link.springer.com/article/10.1186/s13638-024-02384-2","Article"
"Unlocking wear resistance in an ultrastrong dual-phase high-entropy alloy by interface-constrained deformation of brittle Laves phases","Friction","","","","10.1007/s40544-024-0884-5","Fei LiangYixing SunHongyuan WanYong LiWenhao LuAo MengLei GuZhaoping LuoYan LinYaping ZhangXiang Chen","2024","http://link.springer.com/article/10.1007/s40544-024-0884-5","Article"
"Direct numerical simulation of supersonic boundary layer transition induced by gap-type roughness","Advances in Aerodynamics","","6","1","10.1186/s42774-024-00177-1","Hongkang LiuKehui PengYatian ZhaoQian YuZhiqiang KongJianqiang Chen","2024","http://link.springer.com/article/10.1186/s42774-024-00177-1","Article"
"Erratum to: Finite element simulation and experimental test of the wear behavior for self-lubricating spherical plain bearings","Friction","","12","7","10.1007/s40544-023-0860-5","Yahong XueJigang ChenSumin GuoQingliang MengJunting Luo","2024","http://link.springer.com/article/10.1007/s40544-023-0860-5","Article"
"Nano friction behaviour between magnetic materials and copper considering the inter-diffusion effect","Friction","","12","7","10.1007/s40544-023-0831-x","Zilin LiLisha DouShiyu YangHuajiang OuyangQichen ZhuXiaoyang ChenXin JiaShuaiwei DouXiaolong CuiYudong ZhangJingjiang QiuGuochen QiBangbang NiePan LiuRonghan Wei","2024","http://link.springer.com/article/10.1007/s40544-023-0831-x","Article"
"Boundary slip and lubrication mechanisms of organic friction modifiers with effect of surface moisture","Friction","","12","7","10.1007/s40544-023-0820-0","Xiaobin YiHaiyu XuGe JinYang LuBiqiang ChenShaofeng XuJunqin ShiXiaoli Fan","2024","http://link.springer.com/article/10.1007/s40544-023-0820-0","Article"
"Correction: Direct Regeneration of Spent Lithium-Ion Battery Cathodes: From Theoretical Study to Production Practice","Nano-Micro Letters","","16","1","10.1007/s40820-024-01459-5","Meiting HuangMei WangLiming YangZhihao WangHaoxuan YuKechun ChenFei HanLiang ChenChenxi XuLihua WangPenghui ShaoXubiao Luo","2024","http://link.springer.com/article/10.1007/s40820-024-01459-5","Article"
"Emission characterizations and environmental impacts of off-road vehicles","Sustainable Environment Research","","34","1","10.1186/s42834-024-00213-1","Hsing-Wang LiChia-Hsiang LaiKu-Fan ChenYi-Ching LinPo-Yen ChienWei-Hsiang ChenKang-Shin ChenYen-Ping Peng","2024","http://link.springer.com/article/10.1186/s42834-024-00213-1","Article"
"RETRACTED ARTICLE: Segmentation and quantitative evaluation for tool wear condition via an improved SE-U-Net","The International Journal of Advanced Manufacturing Technology","","132","9 - 10","10.1007/s00170-022-09338-2","Linzhi XiaYizhu ShiHongjie LinHouyuan ZhengXincheng CaoBinqiang ChenYuqing ZhouWeifang Sun","2024","http://link.springer.com/article/10.1007/s00170-022-09338-2","Article"
"Automatic detection of epilepsy from EEGs using a temporal convolutional network with a self-attention layer","BioMedical Engineering OnLine","","23","1","10.1186/s12938-024-01244-w","Leen HuangKeying ZhouSiyang ChenYanzhao ChenJinxin Zhang","2024","http://link.springer.com/article/10.1186/s12938-024-01244-w","Article"
