Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microhistories of Technology","Palgrave Studies in the History of Science and Technology","","","","10.1007/978-3-031-22813-1","Mikael Hård","2023","http://link.springer.com/book/10.1007/978-3-031-22813-1","Book"
"Books between Europe and the Americas","","","","","10.1057/9780230305090","Leslie HowsamJames Raven","2011","http://link.springer.com/book/10.1057/9780230305090","Book"
"The Political Inheritance of Pakistan","Cambridge Commonwealth Series","","","","10.1007/978-1-349-11556-3","D. A. Low","1991","http://link.springer.com/book/10.1007/978-1-349-11556-3","Book"
"Manhood and the Duel: Masculinity in Early Modern Drama and Culture","Early Modern Cultural Series","","","","10.1007/978-1-137-05589-7","Jennifer Low","2003","http://link.springer.com/book/10.1007/978-1-137-05589-7","Book"
"Unconventional Warfare from Antiquity to the Present Day","","","","","10.1007/978-3-319-49526-2","Brian HughesFergus Robson","2017","http://link.springer.com/book/10.1007/978-3-319-49526-2","Book"
"Margaret Thatcher and Ronald Reagan","","","","","10.1057/9781137283665","James Cooper","2012","http://link.springer.com/book/10.1057/9781137283665","Book"
"Vestiges of the Colonial Empire in France","","","","","10.1057/9780230005525","Robert Aldrich","2005","http://link.springer.com/book/10.1057/9780230005525","Book"
"Conversations with Angels","","","","","10.1057/9780230316973","Joad Raymond","2011","http://link.springer.com/book/10.1057/9780230316973","Book"
"Re-Orienting the Renaissance","","","","","10.1057/9780230523869","Gerald MacLean","2005","http://link.springer.com/book/10.1057/9780230523869","Book"
"The Family Planning Association and Contraceptive Science and Technology in Mid-Twentieth-Century Britain","Medicine and Biomedical Sciences in Modern History","","","","10.1007/978-3-030-81300-0","Natasha Szuhan","2022","http://link.springer.com/book/10.1007/978-3-030-81300-0","Book"
"America in the British Imagination","","","","","10.1057/9781137376800","John F. Lyons","2013","http://link.springer.com/book/10.1057/9781137376800","Book"
"A History of Catholic Antisemitism","","","","","10.1057/9780230611177","Robert Michael","2008","http://link.springer.com/book/10.1057/9780230611177","Book"
"Assassinations and Murder in Modern Italy","Italian and Italian American Studies","","","","10.1057/9780230606913","Stephen GundleLucia Rinaldi PhD","2007","http://link.springer.com/book/10.1057/9780230606913","Book"
"A Cultural History of Late Meiji Japan","","","","","10.1007/978-3-031-43646-8","Alistair Swale","2023","http://link.springer.com/book/10.1007/978-3-031-43646-8","Book"
"Alfred B. Xuma","","","","","10.1057/9780230599628","Steven D. Gish","2000","http://link.springer.com/book/10.1057/9780230599628","Book"
"Transnational Lampedusa","Italian and Italian American Studies","","","","10.1007/978-3-031-45734-0","Jacopo Colombini","2023","http://link.springer.com/book/10.1007/978-3-031-45734-0","Book"
"Juvenile Delinquency and the Limits of Western Influence, 1850–2000","Palgrave Studies in the History of Childhood","","","","10.1057/9781137349521","Heather Ellis","2014","http://link.springer.com/book/10.1057/9781137349521","Book"
"Struggle for a Better South","","","","","10.1057/9781403981813","Gregg L. Michel","2004","http://link.springer.com/book/10.1057/9781403981813","Book"
"Czechoslovakia and Eastern Europe in the Era of Normalisation, 1969–1989","","","","","10.1007/978-3-030-98271-3","Kevin McDermottMatthew Stibbe","2022","http://link.springer.com/book/10.1007/978-3-030-98271-3","Book"
"Science Studies during the Cold War and Beyond","Palgrave Studies in the History of Science and Technology","","","","10.1057/978-1-137-55943-2","Elena AronovaSimone Turchetti","2016","http://link.springer.com/book/10.1057/978-1-137-55943-2","Book"
"Development and Diffusionism","","","","","10.1057/9781137286659","Jeremiah I. Dibua","2013","http://link.springer.com/book/10.1057/9781137286659","Book"
"The History of Contemporary Italy 1943-2019","Italian and Italian American Studies","","","","10.1007/978-3-031-14364-9","Umberto Gentiloni Silveri","2022","http://link.springer.com/book/10.1007/978-3-031-14364-9","Book"
"Irish Voices from the Spanish Inquisition","","","","","10.1057/9781137465900","Thomas O’Connor","2016","http://link.springer.com/book/10.1057/9781137465900","Book"
"Race, Gender and Violence on the Transatlantic Extreme Right, 1969–2009","","","","","10.1007/978-3-031-13889-8","Simon A. Purdue","2022","http://link.springer.com/book/10.1007/978-3-031-13889-8","Book"
"Paralysed with Fear","","","","","10.1057/9781137299765","Gareth Williams","2013","http://link.springer.com/book/10.1057/9781137299765","Book"
"Italian Birds of Passage","Italian and Italian American Studies","","","","10.1057/9781137322425","Simona Frasca","2014","http://link.springer.com/book/10.1057/9781137322425","Book"
"Anglo-French Defence Relations between the Wars","Studies in Military and Strategic History","","","","10.1057/9780230554481","Martin S. AlexanderWilliam J. Philpott","2002","http://link.springer.com/book/10.1057/9780230554481","Book"
"Witchcraft and Masculinities in Early Modern Europe","Palgrave Historical Studies in Witchcraft and Magic","","","","10.1057/9780230248373","Alison Rowlands","2009","http://link.springer.com/book/10.1057/9780230248373","Book"
"The Partition of Korea after World War II","","","","","10.1057/9781403983015","Jongsoo Lee","2006","http://link.springer.com/book/10.1057/9781403983015","Book"
"The Death of Elizabeth I","Queenship and Power","","","","10.1057/9780230112131","Catherine Loomis","2010","http://link.springer.com/book/10.1057/9780230112131","Book"
"Empires to be remembered","Universal- und kulturhistorische Studien. Studies in Universal and Cultural History","","","","10.1007/978-3-658-34003-2","Prof. Dr. Michael GehlerProf. Dr. Robert Rollinger","2022","http://link.springer.com/book/10.1007/978-3-658-34003-2","Book"
"The Age of Asa","","","","","10.1057/9781137392596","Miles Taylor","2015","http://link.springer.com/book/10.1057/9781137392596","Book"
"The Berlin Wall Crisis","Cold War History Series","","","","10.1057/9781403919489","John P. S. GearsonKori Schake","2002","http://link.springer.com/book/10.1057/9781403919489","Book"
"Nikolai Sukhanov","St Antony's Series","","","","10.1057/9781403932778","Israel Getzler","2002","http://link.springer.com/book/10.1057/9781403932778","Book"
"Preserving the Sixties","","","","","10.1057/9781137374103","Trevor HarrisMonia O’Brien Castro","2014","http://link.springer.com/book/10.1057/9781137374103","Book"
"War, Religion and Court Patronage in Habsburg Austria","Studies in Modern History","","","","10.1057/9780230536760","Karin J. MacHardy","2003","http://link.springer.com/book/10.1057/9780230536760","Book"
"Lenin: A Political Life","","","","","10.1007/978-1-349-13785-5","Robert Service","1991","http://link.springer.com/book/10.1007/978-1-349-13785-5","Book"
"The Allies and the German Problem, 1941–1949: From Cooperation to Alternative Settlement","","","","","10.1057/9781137527721","Andrew Szanajda","2015","http://link.springer.com/book/10.1057/9781137527721","Book"
"Poland between the Wars, 1918–1939","","","","","10.1007/978-1-349-26942-6","Peter D. Stachura","1998","http://link.springer.com/book/10.1007/978-1-349-26942-6","Book"
"Berlin’s Black Market: 1939–1950","Worlds of Consumption","","","","10.1007/978-1-137-01775-8","Malte Zierenberg","2015","http://link.springer.com/book/10.1007/978-1-137-01775-8","Book"
"Labor on the Fringes of Empire","Palgrave Series in Indian Ocean World Studies","","","","10.1007/978-3-319-70392-3","Alessandro Stanziani","2018","http://link.springer.com/book/10.1007/978-3-319-70392-3","Book"
"Witchcraft and Demonology in South-West England, 1640–1789","Palgrave Historical Studies in Witchcraft and Magic","","","","10.1057/9780230361386","Jonathan Barry","2012","http://link.springer.com/book/10.1057/9780230361386","Book"
"Opponents of the Annales School","Studies in Modern History","","","","10.1057/9781137294982","Joseph Tendler","2013","http://link.springer.com/book/10.1057/9781137294982","Book"
"Globalizing Social Rights","International Labour Organization (ILO) Century Series","","","","10.1057/9781137291967","Sandrine KottJoëlle Droux","2013","http://link.springer.com/book/10.1057/9781137291967","Book"
"British Population in the Twentieth Century","Social History in Perspective","","","","10.1007/978-1-349-24379-2","N. L. Tranter","1996","http://link.springer.com/book/10.1007/978-1-349-24379-2","Book"
"Environment, Agency, and Technology in Urban Life since c.1750","","","","","10.1007/978-3-031-46954-1","Mikkel ThelleMikkel Høghøj","2024","http://link.springer.com/book/10.1007/978-3-031-46954-1","Book"
"London’s Criminal Underworlds, c. 1720–c. 1930","","","","","10.1057/9781137313911","Heather Shore","2015","http://link.springer.com/book/10.1057/9781137313911","Book"
"Swiss Foreign Policy, 1945–2002","","","","","10.1057/9780230500242","Jürg Martin GabrielThomas Fischer","2003","http://link.springer.com/book/10.1057/9780230500242","Book"
"Gender, War and Politics","War, Culture and Society, 1750–1850","","","","10.1057/9780230283046","Karen HagemannGisela MetteleJane Rendall","2010","http://link.springer.com/book/10.1057/9780230283046","Book"
"Languages of Politics in Nineteenth-Century Britain","","","","","10.1057/9781137312891","David CraigJames Thompson","2013","http://link.springer.com/book/10.1057/9781137312891","Book"
"The United States, Britain and the Transatlantic Crisis","Global Conflict and Security since 1945","","","","10.1057/9780230590946","James Ellison","2007","http://link.springer.com/book/10.1057/9780230590946","Book"
"Rethinking Democracy for Post-Utopian Worlds","Palgrave Studies in Utopianism","","","","10.1007/978-3-031-53491-1","Jorge León CaseroJulia Urabayen","2024","http://link.springer.com/book/10.1007/978-3-031-53491-1","Book"
"The Enlightenment","Studies in European History","","","","10.1007/978-1-349-09885-9","Roy Porter","1990","http://link.springer.com/book/10.1007/978-1-349-09885-9","Book"
"The Crimean War in Imperial Context, 1854–1856","","","","","10.1057/9781137544537","Andrew C. Rath","2015","http://link.springer.com/book/10.1057/9781137544537","Book"
