Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"L
              1-norm packings from function fields","Science in China Series A: Mathematics","","48","9","10.1360/04ys0101","Hongli Li","2005","http://link.springer.com/article/10.1360/04ys0101","Article"
"Normal families of meromorphic mappings of several complex variables into PN (C) for moving targets","Science in China Series A: Mathematics","","48","1","10.1007/BF02884720","Zhenhan TuPingli Li","2005","http://link.springer.com/article/10.1007/BF02884720","Article"
"Anisotropy and Stabilization of Traffic Flow in Extended Cooperative Driving Lattice Hydrodynamic Models Based on Backward-Looking Effect","Traffic and Granular Flow ’07","","","","10.1007/978-3-540-77074-9_37","Xingli LiZhipeng LiXianglin HanShiqiang Dai","2009","http://link.springer.com/chapter/10.1007/978-3-540-77074-9_37","Chapter"
"Control of Traffic Congestion in the Modified Coupled Map Car-Following Model Based on Intelligent Transportation System","Traffic and Granular Flow ’07","","","","10.1007/978-3-540-77074-9_32","Xianglin HanHongxia GeChangyuan JiangXingli LiShiqiang Dai","2009","http://link.springer.com/chapter/10.1007/978-3-540-77074-9_32","Chapter"
"Observability inequality for the Kirchhoff-Rayleigh plate like equation in a short time","Chinese Annals of Mathematics, Series B","","31","4","10.1007/s11401-010-0587-2","Dongli Li","2010","http://link.springer.com/article/10.1007/s11401-010-0587-2","Article"
"Non-monotone projection gradient method for non-negative matrix factorization","Computational Optimization and Applications","","51","3","10.1007/s10589-010-9387-6","Xiangli LiHongwei LiuXiuyun Zheng","2012","http://link.springer.com/article/10.1007/s10589-010-9387-6","Article"
"Modified subspace Barzilai-Borwein gradient method for non-negative matrix factorization","Computational Optimization and Applications","","55","1","10.1007/s10589-012-9507-6","Hongwei LiuXiangli Li","2013","http://link.springer.com/article/10.1007/s10589-012-9507-6","Article"
"Evaluating entity-description conflict on duplicated data","Journal of Combinatorial Optimization","","31","2","10.1007/s10878-014-9801-6","Lingli LiJianzhong LiHong Gao","2016","http://link.springer.com/article/10.1007/s10878-014-9801-6","Article"
"A hybrid predator–prey model with general functional responses under seasonal succession alternating between Gompertz and logistic growth","Advances in Difference Equations","","2020","1","10.1186/s13662-019-2477-6","Lei HangLong ZhangXiaowen WangHongli LiZhidong Teng","2020","http://link.springer.com/article/10.1186/s13662-019-2477-6","Article"
"A simple two-agent system for multi-objective flexible job-shop scheduling","Journal of Combinatorial Optimization","","43","1","10.1007/s10878-021-00748-8","Yingli LiJiahai WangZhengwei Liu","2022","http://link.springer.com/article/10.1007/s10878-021-00748-8","Article"
"On the residual closeness of graphs with cut vertices","Journal of Combinatorial Optimization","","45","5","10.1007/s10878-023-01042-5","Chengli LiLeyou XuBo Zhou","2023","http://link.springer.com/article/10.1007/s10878-023-01042-5","Article"
"Minimizing the distance spectral radius of uniform hypertrees with given parameters","Computational and Applied Mathematics","","42","6","10.1007/s40314-023-02404-9","Chengli LiBo Zhou","2023","http://link.springer.com/article/10.1007/s40314-023-02404-9","Article"
